﻿"Députés – Rapport détaillé sur les frais de déplacement – Bezan, James – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255651,2023/06/04,2023/06/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Inwood,Teulon,,,,,,,
T0255651,2023/06/04,2023/06/30,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Teulon,Winnipeg,,,,,,,
T0254555,2023/06/12,2023/06/15,,,,,,,1818.2100,0.0000,440.7100,1.0000,0,0,2258.92
T0254555,2023/06/12,2023/06/15,"Bezan, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Winnipeg,Ottawa,,,,,,,
T0254555,2023/06/12,2023/06/15,"Bezan, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Winnipeg,,,,,,,
T0254965,2023/06/18,2023/06/22,,,,,,,2237.6600,0.0000,550.8900,1.0000,0,0,2788.55
T0254965,2023/06/18,2023/06/22,"Bezan, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Winnipeg,Ottawa,,,,,,,
T0254965,2023/06/18,2023/06/22,"Bezan, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Winnipeg,,,,,,,
T0255520,2023/06/28,2023/06/28,,,,,,,48.6400,0.0000,0.0000,0.0000,0,0,48.64
T0255520,2023/06/28,2023/06/28,"Jablonski, Lisa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/28,Selkirk,Winnipeg,,,,,,,
T0255520,2023/06/28,2023/06/28,"Jablonski, Lisa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/28,Winnipeg,Selkirk,,,,,,,
T0255885,2023/07/01,2023/07/02,,,,,,,474.7600,0.0000,237.3100,0.0000,0.0000,0,712.07
T0255885,2023/07/01,2023/07/02,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Teulon,Inwood,,,,,,,
T0255885,2023/07/01,2023/07/02,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/02,Teulon,Lac du Bonnet,,,,,,,
T0255885,2023/07/01,2023/07/02,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/02,Lac du Bonnet,Teulon,,,,,,,
T0255885,2023/07/01,2023/07/02,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Inwood,Petersfield,,,,,,,
T0255885,2023/07/01,2023/07/02,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Petersfield,Stony Mountain,,,,,,,
T0255885,2023/07/01,2023/07/02,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Stony Mountain,Eriksdale,,,,,,,
T0255885,2023/07/01,2023/07/02,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Eriksdale,Selkirk,,,,,,,
T0255885,2023/07/01,2023/07/02,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Selkirk,Teulon,,,,,,,
T0255885,2023/07/01,2023/07/02,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Teulon,Gimli,,,,,,,
T0255885,2023/07/01,2023/07/02,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Gimli,Stonewall,,,,,,,
T0255885,2023/07/01,2023/07/02,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Stonewall,Teulon,,,,,,,
T0257152,2023/07/01,2023/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0257152,2023/07/01,2023/07/31,"Bezan, James",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0257274,2023/07/08,2023/07/29,,,,,,,709.7100,0.0000,0.0000,0.0000,0,0,709.71
T0257274,2023/07/08,2023/07/29,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Teulon,Selkirk,,,,,,,
T0257274,2023/07/08,2023/07/29,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Teulon,Selkirk,,,,,,,
T0257274,2023/07/08,2023/07/29,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Selkirk,Pinawa,,,,,,,
T0257274,2023/07/08,2023/07/29,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Pinawa,Teulon,,,,,,,
T0257274,2023/07/08,2023/07/29,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Teulon,Gimli,,,,,,,
T0257274,2023/07/08,2023/07/29,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Gimli,Teulon,,,,,,,
T0257274,2023/07/08,2023/07/29,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/16,Teulon,Lockport,,,,,,,
T0257274,2023/07/08,2023/07/29,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/16,Lockport,Teulon,,,,,,,
T0257274,2023/07/08,2023/07/29,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/26,Teulon,Gimli,,,,,,,
T0257274,2023/07/08,2023/07/29,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/26,Gimli,Teulon,,,,,,,
T0257274,2023/07/08,2023/07/29,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/29,Teulon,Winnipeg Beach,,,,,,,
T0257274,2023/07/08,2023/07/29,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Selkirk,Winnipeg Beach,,,,,,,
T0257274,2023/07/08,2023/07/29,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/29,Winnipeg Beach,Teulon,,,,,,,
T0257274,2023/07/08,2023/07/29,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Winnipeg Beach,Teulon,,,,,,,
T0257274,2023/07/08,2023/07/29,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/09,Teulon,Tyndall,,,,,,,
T0257274,2023/07/08,2023/07/29,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/09,Tyndall,Teulon,,,,,,,
T0257274,2023/07/08,2023/07/29,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/10,Teulon,Gimli,,,,,,,
T0257274,2023/07/08,2023/07/29,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/10,Gimli,Teulon,,,,,,,
T0257274,2023/07/08,2023/07/29,"Bezan, James",Député,Pour assister à une activité à titre protocolaire,2023/07/11,Teulon,Winnipeg,,,,,,,
T0257274,2023/07/08,2023/07/29,"Bezan, James",Député,Pour assister à une activité à titre protocolaire,2023/07/11,Winnipeg,Teulon,,,,,,,
T0256847,2023/07/09,2023/08/08,,,,,,,0.0000,123.9900,0.0000,0,0,0,123.99
T0256847,2023/07/09,2023/08/08,"Bezan, James",Député,Résidence secondaire,2023/07/09,Ottawa,Ottawa,,,,,,,
T0256198,2023/07/11,2023/07/11,,,,,,,48.7400,0.0000,0.0000,0.0000,0,0,48.74
T0256198,2023/07/11,2023/07/11,"Bezan, James",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/11,Selkirk,Winnipeg,,,,,,,
T0256198,2023/07/11,2023/07/11,"Bezan, James",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/11,Winnipeg,Selkirk,,,,,,,
T0256852,2023/07/12,2023/07/14,,,,,,,2280.2600,0.0000,330.5400,1.0000,0,0,2610.80
T0256852,2023/07/12,2023/07/14,"Bezan, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/12,Winnipeg,Ottawa,,,,,,,
T0256852,2023/07/12,2023/07/14,"Bezan, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/14,Ottawa,Winnipeg,,,,,,,
T0257092,2023/07/26,2023/07/26,,,,,,,40.0600,0.0000,0.0000,0.0000,0,0,40.06
T0257092,2023/07/26,2023/07/26,"Jablonski, Lisa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/26,Selkirk,Winnipeg,,,,,,,
T0257092,2023/07/26,2023/07/26,"Jablonski, Lisa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/26,Winnipeg,Selkirk,,,,,,,
T0258451,2023/08/01,2023/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0258451,2023/08/01,2023/08/31,"Bezan, James",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0257803,2023/08/09,2023/09/08,,,,,,,0.0000,123.9900,0.0000,0,0,0,123.99
T0257803,2023/08/09,2023/09/08,"Bezan, James",Député,Résidence secondaire,2023/08/09,Ottawa,Ottawa,,,,,,,
T0258051,2023/08/17,2023/08/18,,,,,,,873.0400,143.0900,164.3300,0.5000,0.0000,0,1180.46
T0258051,2023/08/17,2023/08/18,"Lane, Megan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/18,Winnipeg,Ottawa,,,,,,,
T0258051,2023/08/17,2023/08/18,"Lane, Megan",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/18,Selkirk,Teulon,,,,,,,
T0257951,2023/08/21,2023/08/21,,,,,,,63.8800,0.0000,0.0000,0.0000,0,0,63.88
T0257951,2023/08/21,2023/08/21,"Jablonski, Lisa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/21,Selkirk,Gimli,,,,,,,
T0257951,2023/08/21,2023/08/21,"Jablonski, Lisa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/21,Gimli,Selkirk,,,,,,,
T0258052,2023/08/23,2023/08/23,,,,,,,48.7400,0.0000,0.0000,0.0000,0,0,48.74
T0258052,2023/08/23,2023/08/23,"Jablonski, Lisa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/23,Selkirk,Winnipeg,,,,,,,
T0258052,2023/08/23,2023/08/23,"Jablonski, Lisa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/23,Winnipeg,Selkirk,,,,,,,
