﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2018-05-22 15 h 10 min 18 s,666,15e rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,278,6,0,
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2018-05-08 17 h 55 min 56 s,665,"3e lecture et adoption du projet de loi C-48, Loi concernant la réglementation des bâtiments transportant du pétrole brut ou des hydrocarbures persistants à destination ou en provenance des ports ou des installations maritimes situés le long de la côte nord de la Colombie-Britannique",Adoptée,204,85,0,C-48
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2018-05-08 17 h 45 min 20 s,664,Motion de l’opposition (Taxe sur le carbone),Rejetée,85,207,0,
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2018-05-01 18 h 15 min 00 s,661,"Adoption à l’étape du rapport du projet de loi C-48, Loi concernant la réglementation des bâtiments transportant du pétrole brut ou des hydrocarbures persistants à destination ou en provenance des ports ou des installations maritimes situés le long de la côte nord de la Colombie-Britannique",Adoptée,219,85,0,C-48
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2018-05-01 18 h 05 min 00 s,660,"Projet de loi C-48, Loi concernant la réglementation des bâtiments transportant du pétrole brut ou des hydrocarbures persistants à destination ou en provenance des ports ou des installations maritimes situés le long de la côte nord de la Colombie-Britannique (amendement à l'étape du rapport)",Rejetée,85,219,0,C-48
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2018-05-01 17 h 55 min 00 s,659,Motion de l’opposition (Production de documents sur la taxe sur le carbone),Rejetée,85,218,0,
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2018-05-01 15 h 15 min 00 s,658,Motion de l’opposition (Excuses papales concernant les pensionnats autochtones),Adoptée,269,10,0,
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2018-04-25 18 h 25 min 00 s,657,"3e lecture et adoption du projet de loi C-55, Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures",Adoptée,208,86,2,C-55
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2018-04-25 18 h 15 min 00 s,656,"Projet de loi C-55, Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures (nouveau renvoi à un comité)",Rejetée,86,208,2,C-55
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2018-04-25 17 h 05 min 00 s,655,"Attribution de temps pour le projet de loi C-55, Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures",Adoptée,162,127,2,C-55
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2018-04-25 15 h 45 min 00 s,654,Motion visant à passer à l’Ordre du jour,Adoptée,158,128,0,
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2018-04-24 17 h 45 min 00 s,653,Motion de l’opposition (Passages de postes frontaliers terrestres illégaux),Rejetée,97,199,0,
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2018-03-28 18 h 05 min 11 s,646,"3e lecture et adoption du projet de loi S-232, Loi instituant le Mois du patrimoine juif canadien",Adoptée,294,0,0,S-232
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2018-03-28 17 h 55 min 46 s,645,"Adoption à l’étape du rapport du projet de loi C-344, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (retombées locales)",Adoptée,200,92,0,C-344
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2018-03-28 17 h 45 min 07 s,644,"2e lecture du projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu",Adoptée,206,88,0,C-71
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2018-03-21 18 h 25 min 18 s,467,"2e lecture du projet de loi C-373, Loi concernant un cadre fédéral sur la distraction au volant",Rejetée,136,159,0,C-373
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2018-03-21 18 h 15 min 14 s,466,"2e lecture du projet de loi C-375, Loi modifiant le Code criminel (rapport présentenciel)",Adoptée,213,85,0,C-375
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2018-03-21 18 h 05 min 24 s,465,Neuvième rapport du Comité permanent de l'environnement et du développement durable,Adoptée,163,134,0,C-323
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2018-03-21 17 h 55 min 58 s,464,"2e lecture du projet de loi C-364, Loi modifiant la Loi électorale du Canada et une autre loi en conséquence (financement politique)",Rejetée,48,250,0,C-364
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2018-03-21 17 h 45 min 42 s,463,Politique budgétaire,Adoptée,165,131,0,
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2018-01-31 18 h 20 min 00 s,438,"2e lecture du projet de loi C-348, Loi modifiant la Loi sur le ministère de l’Emploi et du Développement social (personnes handicapées)",Rejetée,133,163,0,C-348
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2018-01-31 18 h 10 min 00 s,437,Affaires émanant des députés M-124 (Défibrillateurs externes automatiques),Adoptée,296,0,0,
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2018-01-31 18 h 00 min 49 s,436,"3e lecture et adoption du projet de loi S-2, Loi modifiant la Loi sur la sécurité automobile et une autre loi en conséquence",Adoptée,296,0,0,S-2
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-12-13 15 h 15 min 27 s,435,"3e lecture et adoption du projet de loi C-24, Loi modifiant la Loi sur les traitements et apportant une modification corrélative à la Loi sur la gestion des finances publiques",Adoptée,167,125,0,C-24
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-11-22 18 h 00 min 48 s,400,"3e lecture et adoption du projet de loi S-211, Loi instituant la Journée nationale de la sensibilisation à la drépanocytose",Adoptée,286,0,0,S-211
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-11-21 18 h 35 min 48 s,399,"Adoption à l’étape du rapport du projet de loi C-45, Loi concernant le cannabis et modifiant la Loi réglementant certaines drogues et autres substances, le Code criminel et d'autres lois",Adoptée,201,97,0,C-45
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-11-21 18 h 25 min 09 s,398,"Projet de loi C-45, Loi concernant le cannabis et modifiant la Loi réglementant certaines drogues et autres substances, le Code criminel et d'autres lois (amendement à l'étape du rapport)",Rejetée,90,208,0,C-45
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-11-21 18 h 15 min 43 s,397,"Projet de loi C-45, Loi concernant le cannabis et modifiant la Loi réglementant certaines drogues et autres substances, le Code criminel et d'autres lois (amendement à l'étape du rapport)",Rejetée,35,263,0,C-45
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-11-21 11 h 00 min 26 s,396,"Attribution de temps pour le projet de loi C-45, Loi concernant le cannabis et modifiant la Loi réglementant certaines drogues et autres substances, le Code criminel et d'autres lois",Adoptée,170,130,0,C-45
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-10-25 19 h 00 min 00 s,377,"2e lecture du projet de loi S-230, Loi modifiant le Code criminel (conduite avec les capacités affaiblies par les drogues)",Rejetée,127,163,2,S-230
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-10-25 18 h 50 min 08 s,376,"2e lecture du projet de loi C-344, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (retombées locales)",Adoptée,196,93,2,C-344
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-10-25 18 h 40 min 00 s,375,"2e lecture du projet de loi C-342, Loi modifiant la Loi sur la taxe d’accise (prélèvement relatif au carbone)",Rejetée,85,205,2,C-342
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-10-25 18 h 30 min 28 s,374,"2e lecture du projet de loi C-203, Loi modifiant la Loi sur la Cour suprême (compréhension des langues officielles)",Rejetée,65,224,2,C-203
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-10-25 18 h 20 min 55 s,373,Affaires émanant des députés M-131 (Tarification du carbone),Rejetée,88,206,2,
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-10-25 20 h 10 min 59 s,372,"Adoption à l’étape du rapport du projet de loi C-46, Loi modifiant le Code criminel (infractions relatives aux moyens de transport) et apportant des modifications corrélatives à d'autres lois",Adoptée,174,120,2,C-46
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-10-25 18 h 00 min 28 s,371,"Projet de loi C-46, Loi modifiant le Code criminel (infractions relatives aux moyens de transport) et apportant des modifications corrélatives à d'autres lois (amendement à l'étape du rapport)",Rejetée,43,251,2,C-46
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-10-24 15 h 00 min 38 s,370,Motion de l’opposition (Ministre des Finances et Loi sur les conflits d'intérêts),Rejetée,131,163,2,
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-09-27 18 h 40 min 00 s,354,Affaires émanant des députés M-128 (Venezuela),Adoptée,248,36,2,
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-09-27 18 h 30 min 00 s,353,Affaires émanant des députés M-128 (Venezuela) (amendement),Adoptée,282,3,2,
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-09-27 18 h 20 min 00 s,352,"2e lecture du projet de loi C-338, Loi modifiant la Loi réglementant certaines drogues et autres substances (peines)",Rejetée,81,204,2,C-338
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-09-27 18 h 10 min 00 s,351,"2e lecture du projet de loi C-21, Loi modifiant la Loi sur les douanes",Adoptée,244,42,2,C-21
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-09-27 18 h 00 min 00 s,350,"2e lecture du projet de loi C-58, Loi modifiant la Loi sur l'accès à l'information, la Loi sur la protection des renseignements personnels et d'autres lois en conséquence",Adoptée,162,124,2,C-58
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-06-21 16 h 10 min 09 s,348,"Adoption à l’étape du rapport du projet de loi C-25, Loi modifiant la Loi canadienne sur les sociétés par actions, la Loi canadienne sur les coopératives, la Loi canadienne sur les organisations à but non lucratif et la Loi sur la concurrence",Adoptée,252,32,0,C-25
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-06-21 16 h 00 min 11 s,347,"Projet de loi C-25, Loi modifiant la Loi canadienne sur les sociétés par actions, la Loi canadienne sur les coopératives, la Loi canadienne sur les organisations à but non lucratif et la Loi sur la concurrence (amendement à l'étape du rapport)",Rejetée,124,160,0,C-25
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-06-21 15 h 50 min 19 s,346,"Adoption à l’étape du rapport du projet de loi S-3, Loi modifiant la Loi sur les Indiens (élimination des iniquités fondées sur le sexe en matière d’inscription)",Adoptée,242,42,0,S-3
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-06-21 15 h 40 min 37 s,345,"Projet de loi S-3, Loi modifiant la Loi sur les Indiens (élimination des iniquités fondées sur le sexe en matière d’inscription) (amendement à l'étape du rapport)",Rejetée,42,242,0,S-3
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-06-21 15 h 30 min 46 s,344,"Projet de loi S-3, Loi modifiant la Loi sur les Indiens (élimination des iniquités fondées sur le sexe en matière d’inscription) (amendement à l'étape du rapport)",Rejetée,43,241,0,S-3
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-06-21 15 h 20 min 17 s,343,"Projet de loi S-3, Loi modifiant la Loi sur les Indiens (élimination des iniquités fondées sur le sexe en matière d’inscription) (amendement à l'étape du rapport)",Rejetée,43,241,0,S-3
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-06-21 18 h 29 min 00 s,342,"3e lecture et adoption du projet de loi C-311, Loi modifiant la Loi instituant des jours de fête légale (jour du Souvenir)",Adoptée,205,76,0,C-311
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-06-20 15 h 35 min 06 s,341,Affaires émanant du gouvernement no 18 (Modifications au Règlement),Adoptée,168,128,0,
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-06-20 15 h 25 min 37 s,340,Affaires émanant du gouvernement no 18 (Modifications au Règlement) (amendement),Rejetée,130,167,0,
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-06-20 15 h 15 min 14 s,339,"2e lecture du projet de loi C-17, Loi modifiant la Loi sur l'évaluation environnementale et socioéconomique au Yukon et modifiant une autre loi en conséquence",Adoptée,212,83,0,C-17
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-06-20 10 h 40 min 31 s,338,Nomination d'un haut fonctionnaire du Parlement,Adoptée,200,79,0,
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-06-14 23 h 45 min 02 s,334,"3e lecture et adoption du projet de loi C-54, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2018",Adoptée,169,138,0,C-54
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-06-14 16 h 40 min 01 s,333,"Adoption à l’étape du rapport du projet de loi C-54, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2018",Adoptée,169,138,0,C-54
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-06-14 15 h 35 min 31 s,332,"2e lecture du projet de loi C-54, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2018",Adoptée,169,138,0,C-54
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-06-14 23 h 30 min 51 s,331,Adoption d’un budget,Adoptée,169,138,0,
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-06-14 23 h 25 min 30 s,330,"3e lecture et adoption du projet de loi C-53, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2018",Adoptée,169,138,0,C-53
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-06-14 16 h 05 min 55 s,329,"Adoption à l’étape du rapport du projet de loi C-53, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2018",Adoptée,169,138,0,C-53
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-06-14 15 h 10 min 15 s,328,"2e lecture du projet de loi C-53, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2018",Adoptée,169,138,0,C-53
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-06-14 23 h 00 min 55 s,327,Adoption d’un budget,Adoptée,169,138,0,
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-06-14 22 h 50 min 49 s,326,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,169,138,0,
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-06-14 22 h 40 min 00 s,325,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,169,138,0,
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-06-14 22 h 35 min 00 s,324,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,169,137,0,
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-06-14 22 h 30 min 03 s,323,Motion de l’opposition (Loi sur le renforcement des peines pour les prédateurs d'enfants ),Rejetée,91,215,0,
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-06-14 15 h 30 min 00 s,322,11e rapport du Comité permanent de la justice et des droits de la personne,Adoptée,199,103,0,S-217
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-06-14 15 h 20 min 00 s,321,Motion de l’opposition (Comité des nominations),Rejetée,141,168,0,
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-06-14 15 h 10 min 00 s,320,Motion de l’opposition (Comité des nominations) (amendement),Rejetée,141,168,0,
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-06-14 15 h 00 min 30 s,319,"3e lecture et adoption du projet de loi C-243, Loi visant l'élaboration d'une stratégie relative au programme national d'aide à la maternité",Adoptée,299,10,0,C-243
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-06-13 15 h 10 min 32 s,318,"Motion relative aux amendements du Sénat au projet de loi C-6,Loi modifiant la Loi sur la citoyenneté et une autre loi en conséquence",Adoptée,214,92,0,C-6
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-06-13 15 h 00 min 11 s,317,Motion de l’opposition (Économie canadienne),Rejetée,92,213,0,
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-06-12 15 h 30 min 47 s,316,"3e lecture et adoption du projet de loi C-44, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures",Adoptée,162,127,0,C-44
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-06-12 15 h 20 min 56 s,315,"2e lecture du projet de loi C-24, Loi modifiant la Loi sur les traitements et apportant une modification corrélative à la Loi sur la gestion des finances publiques",Adoptée,163,126,0,C-24
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-06-12 15 h 10 min 00 s,314,"2e lecture du projet de loi C-24, Loi modifiant la Loi sur les traitements et apportant une modification corrélative à la Loi sur la gestion des finances publiques (amendement motivé)",Rejetée,117,172,0,C-24
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-06-12 15 h 00 min 00 s,313,Motion de l’opposition (Désarmement nucléaire),Rejetée,44,245,0,
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-06-08 15 h 25 min 15 s,312,"2e lecture du projet de loi C-45, Loi concernant le cannabis et modifiant la Loi réglementant certaines drogues et autres substances, le Code criminel et d'autres lois",Adoptée,200,76,0,C-45
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-06-08 15 h 15 min 39 s,311,"2e lecture du projet de loi C-45, Loi concernant le cannabis et modifiant la Loi réglementant certaines drogues et autres substances, le Code criminel et d'autres lois (amendement motivé)",Rejetée,77,199,0,C-45
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-06-07 20 h 09 min 52 s,310,"Attribution de temps pour le projet de loi C-24, Loi modifiant la Loi sur les traitements et apportant une modification corrélative à la Loi sur la gestion des finances publiques",Adoptée,158,113,0,C-24
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-06-06 21 h 50 min 00 s,309,"Attribution de temps pour le projet de loi C-45, Loi concernant le cannabis et modifiant la Loi réglementant certaines drogues et autres substances, le Code criminel et d'autres lois",Adoptée,163,113,0,C-45
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-06-06 20 h 50 min 48 s,308,Affaires émanant du gouvernement no 15 (Accord de Paris),Adoptée,277,1,0,
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-06-06 20 h 40 min 57 s,307,Affaires émanant du gouvernement no 15 (Accord de Paris) (amendement),Rejetée,75,207,0,
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-06-06 20 h 30 min 17 s,306,Affaires émanant du gouvernement no 15 (Accord de Paris) (sous-amendement),Rejetée,45,235,0,
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-06-06 18 h 40 min 37 s,305,Motion de clôture,Adoptée,161,123,0,
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-06-06 17 h 15 min 36 s,304,"Adoption à l’étape du rapport du projet de loi C-44, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures",Adoptée,169,133,0,C-44
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-06-06 17 h 05 min 18 s,303,"Projet de loi C-44, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,133,169,0,C-44
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-06-06 16 h 55 min 40 s,302,"Projet de loi C-44, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,93,209,0,C-44
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-06-06 16 h 45 min 39 s,301,"Projet de loi C-44, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,134,168,0,C-44
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-06-06 16 h 35 min 21 s,300,"Projet de loi C-44, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,133,168,0,C-44
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-06-06 16 h 25 min 22 s,299,"Projet de loi C-44, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,134,168,0,C-44
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-06-06 16 h 15 min 35 s,298,"Projet de loi C-44, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,126,178,0,C-44
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-06-06 16 h 05 min 26 s,297,"Projet de loi C-44, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,95,209,0,C-44
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-06-06 15 h 55 min 05 s,296,"Projet de loi C-44, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,135,169,0,C-44
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-06-06 15 h 45 min 32 s,295,"Projet de loi C-44, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,82,218,0,C-44
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-06-06 15 h 25 min 30 s,293,"Projet de loi C-44, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,95,210,0,C-44
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-06-06 15 h 15 min 43 s,292,Motion de l’opposition (Projet d'agrandissement du réseau de Trans Mountain de Kinder Morgan),Adoptée,250,51,0,
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-05-31 15 h 15 min 00 s,290,Troisième rapport du Comité spécial sur la réforme électorale,Rejetée,146,159,0,
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-05-30 20 h 40 min 00 s,289,Affaires émanant du gouvernement no 14 (Prolongation des heures de séance et déroulement des délibérations prolongées),Adoptée,156,135,0,
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-05-30 20 h 30 min 00 s,288,Affaires émanant du gouvernement no 14 (Prolongation des heures de séance et déroulement des délibérations prolongées) (amendement),Rejetée,134,157,0,
Thomas,Mulcair,Québec,Outremont,NPD,Contre,42,1,2017-05-30 16 h 10 min 25 s,287,Motion de clôture,Adoptée,159,138,0,
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-05-30 15 h 00 min 50 s,286,Motion de l’opposition (Trouble du spectre de l'autisme),Rejetée,130,167,0,
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-05-17 18 h 30 min 19 s,285,Affaires émanant des députés M-64 (Mois du patrimoine italien),Adoptée,289,0,0,
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-05-17 18 h 20 min 03 s,284,"2e lecture du projet de loi C-322, Loi modifiant la Loi sur la sécurité ferroviaire (franchissements routiers)",Rejetée,46,245,0,C-322
Thomas,Mulcair,Québec,Outremont,NPD,Pour,42,1,2017-05-17 18 h 10 min 01 s,283,"2e lecture du projet de loi C-291, Loi modifiant la Loi sur les aliments et drogues (aliments génétiquement modifiés)",Rejetée,67,216,0,C-291
