﻿"Députés – Rapport détaillé sur les dépenses contractuelles – MacAulay, Lawrence – T4 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,154.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.90
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2024/01/01,58.33
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,55.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,154.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,154.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,123.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2024/01/03,4.35
EASTLINK,Internet pour les bureaux de circonscription,2024/01/03,134.95
Postes Canada,Services de messagerie,2024/01/04,182.36
EASTLINK,Câble pour les bureaux de circonscription,2024/01/10,125.85
Postes Canada,Services de messagerie,2024/01/19,24.58
Grand & Toy,"Fret, messagerie et camionnage",2024/01/31,22.19
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,107.10
Island Press Ltd.,Publicité,2024/01/31,325.00
100013 P.E.I. INC.,Location de bureau,2024/02/01,4372.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.08
Island Press Ltd.,Publicité,2024/02/09,231.84
EASTLINK,Câble pour les bureaux de circonscription,2024/02/10,125.85
Island Press Ltd.,Publicité,2024/02/14,231.84
Island Press Ltd.,Publicité,2024/02/14,958.00
ResourceAbilities,Publicité,2024/02/14,500.00
Postes Canada,Services de messagerie,2024/02/15,81.31
Island Press Ltd.,Publicité,2024/02/28,325.00
Island Press Ltd.,Publicité,2024/02/28,682.00
Grand & Toy,Produits nettoyants,2024/02/29,53.98
100013 P.E.I. INC.,Location de bureau,2024/03/01,4372.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
Island Press Ltd.,Publicité,2024/03/06,430.84
Island Press Ltd.,Publicité,2024/03/06,178.08
Esta Chocolates,Cadeaux offerts à titre protocolaire,2024/03/12,1000.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,43.30
Island Press Ltd.,Publicité,2024/03/27,171.87
Island Press Ltd.,Publicité,2024/03/27,1473.00
Island Press Ltd.,Publicité,2024/03/27,508.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,28.65
SALTWIRE NETWORK INC.,Publicité,2024/03/30,1085.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,607.50
