﻿"Members – Detailed Contract Expenditures Report – Housefather, Anthony – Q2 2024"
Supplier,Description,Date,Total
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
RADIO HUMSAFAR,Advertising,2023/07/03,55.00
Postes Canada,Postage and Parcel Post,2023/07/04,237.35
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Advertising,2023/07/04,44.73
STELE MÉDIAS INC.,Advertising,2023/07/05,595.00
MAGHREB CANADA EXPRESS,Advertising,2023/07/06,37.84
MAGHREB CANADA EXPRESS,Advertising,2023/07/06,37.84
"publications Arméniennes (1991) Inc. Horizon, Les",Advertising,2023/07/10,36.85
Filipino Canadian Artist Ass. of Quebec (FCAAQ),Advertising,2023/07/11,500.00
El Shaimaa Saliem,"Office Supplies, Stationery and Accessories",2023/07/13,6.99
Groupe Gay Globe,Advertising,2023/07/17,76.18
Voice of Community Publisher Co.,Advertising,2023/07/18,329.00
Cummings Jewish Centre for Seniors Foundation,Advertising,2023/07/19,500.00
STELE MÉDIAS INC.,Advertising,2023/07/19,850.00
"NORTH AMERICAN FILIPINO STAR,",Advertising,2023/07/25,450.00
Ville de Mont-Royal,Public Meeting Room Rentals,2023/07/26,200.00
Laurentian Bank,Banking Fees and Cheque Orders,2023/07/31,12.00
"SUBURBAN, THE",Advertising,2023/07/31,650.00
ACE HOLDINGS LTD.,Office Rental,2023/08/01,2615.88
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
GROUPE HOM,Advertising,2023/08/01,106.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
Amazon,Gifts given as a matter of protocol,2023/08/02,386.90
"publications Arméniennes (1991) Inc. Horizon, Les",Advertising,2023/08/10,70.00
Weekly Jang Montreal,Advertising,2023/08/14,60.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Advertising,2023/08/15,44.73
Jean Coutu,Office Decor,2023/08/16,11.27
Publications Le Phare,Advertising,2023/08/16,375.00
Voice of Community Publisher Co.,Advertising,2023/08/17,329.00
Walmart,Office Decor,2023/08/17,136.83
Videotron,Constituency Office Internet,2023/08/18,128.95
Publicité Tovya,Promotional Items,2023/08/21,900.00
Publicité Tovya,Professional Communication Services,2023/08/21,40.00
Publicité Tovya,"Postage, Parcel Post and Courier Services",2023/08/21,24.75
Amazon.ca,"Office Supplies, Stationery and Accessories",2023/08/23,85.02
"NORTH AMERICAN FILIPINO STAR,",Advertising,2023/08/23,450.00
Postes Canada,Courier Services,2023/08/23,18.84
Postes Canada,Courier Services,2023/08/23,9.86
STELE MÉDIAS INC.,Advertising,2023/08/23,485.00
Production Upscale Inc./Upscale Production Inc.,Equipment Rental,2023/08/26,500.00
RADIO HUMSAFAR,Advertising,2023/08/28,55.00
Lovell 1842 Inc.,Advertising,2023/08/29,875.00
Laurentian Bank,Banking Fees and Cheque Orders,2023/08/31,7.00
ACE HOLDINGS LTD.,Office Rental,2023/09/01,2615.88
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Voice of Community Publisher Co.,Advertising,2023/09/05,379.00
Glenda Lasaten,Janitorial Services and Maintenance,2023/09/06,240.00
"Jewish Standard, The",Advertising,2023/09/07,187.50
Centre des aînés Côte-des-neiges,Advertising,2023/09/08,125.00
JRCC,Advertising,2023/09/11,250.00
JRCC,Advertising,2023/09/11,650.00
"CANADIAN JEWISH NEWS, THE",Advertising,2023/09/14,142.85
Amazon.ca,"Office Supplies, Stationery and Accessories",2023/09/18,504.30
ACE HOLDINGS LTD.,Office Rental,2023/10/01,2615.88
