﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Moore, Rob – T4 2024"
Fournisseur,Description,Date,Total
HAMPTON HEALTH CARE CENTRE,Location de bureau,2024/02/01,2300.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2024/02/01,141.12
Yellow Pages,Publicité,2024/02/06,20.00
Sign-It,Affiches,2024/02/07,485.00
Connecting Albert County,Publicité,2024/02/08,133.34
REID & ASSOCIATES SPECIALTY ADVERTISING INC.,Publicité,2024/02/09,375.00
Postes Canada,Affranchissement et colis postaux,2024/02/12,323.39
Postes Canada,Services de messagerie,2024/02/15,65.76
Bell Aliant,Internet pour les bureaux de circonscription,2024/02/18,195.95
Bell Aliant,Câble pour les bureaux de circonscription,2024/02/18,73.95
GoToinsure.ca/Pearson Insurance,Assurances pour le bureau de circonscription,2024/02/20,100.00
GoToinsure.ca/Pearson Insurance,Assurances pour le bureau de circonscription,2024/02/20,705.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2024/02/20,126.69
Alison Street Web Design,Agent des communications,2024/02/29,800.00
Brunswick Credit Union,Frais bancaires et commandes de chèques,2024/02/29,3.95
Tingley Enterprises Ltd.,Expert-conseil,2024/02/29,2500.00
HAMPTON HEALTH CARE CENTRE,Location de bureau,2024/03/01,2300.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2024/03/01,141.12
Connecting Albert County,Publicité,2024/03/05,133.34
Yellow Pages,Publicité,2024/03/06,20.00
A View of the Tides Communications,Publicité,2024/03/07,400.00
REID & ASSOCIATES SPECIALTY ADVERTISING INC.,Publicité,2024/03/07,375.00
Town of Hampton,Publicité,2024/03/13,152.17
Bell Aliant,Câble pour les bureaux de circonscription,2024/03/18,78.95
Bell Aliant,Internet et câble pour les bureaux de circonscription,2024/03/18,200.95
Dollarama,"Papeterie, fournitures et accessoires de bureau",2024/03/19,7.00
Dollar Store,"Papeterie, fournitures et accessoires de bureau",2024/03/20,6.25
The Potting Shed,Cadeaux offerts à titre protocolaire,2024/03/21,110.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2024/03/22,12.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2024/03/22,13.31
"MCFARQUHAR, BRETT",Soutien de bureau,2024/03/24,2500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,53.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,43.05
Alison Street Web Design,Agent des communications,2024/03/31,800.00
Brunswick Credit Union,Frais bancaires et commandes de chèques,2024/03/31,3.95
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,121.50
Tingley Enterprises Ltd.,Expert-conseil,2024/04/01,2500.00
Postes Canada,Affranchissement et colis postaux,2024/04/02,206.35
