﻿"Députés – Rapport détaillé sur les frais de déplacement – Chiang, Paul – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/25,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/25,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/26,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/26,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/26,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/26,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/27,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/27,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/04,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/04,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/07,Markham,Markham,,,,,,,
T0241309,2022/06/27,2022/11/27,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/07,Markham,Markham,,,,,,,
T0242725,2022/07/01,2022/07/17,,,,,,,557.4600,0.0000,0.0000,0.0000,0.0000,0,557.46
T0242725,2022/07/01,2022/07/17,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Markham,Bolton,,,,,,,
T0242725,2022/07/01,2022/07/17,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/07/06,Newmarket,Markham,,,,,,,
T0242725,2022/07/01,2022/07/17,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/06,Markham,Milton,,,,,,,
T0242725,2022/07/01,2022/07/17,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/06,Milton,Markham,,,,,,,
T0242725,2022/07/01,2022/07/17,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/07/06,Markham,Toronto,,,,,,,
T0242725,2022/07/01,2022/07/17,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/07/06,Toronto,Markham,,,,,,,
T0242725,2022/07/01,2022/07/17,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/07,Markham,Richmond Hill,,,,,,,
T0242725,2022/07/01,2022/07/17,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/07,Richmond Hill,Markham,,,,,,,
T0242725,2022/07/01,2022/07/17,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/10,Markham,Milton,,,,,,,
T0242725,2022/07/01,2022/07/17,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/10,Milton,Markham,,,,,,,
T0242725,2022/07/01,2022/07/17,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/15,Markham,Brampton,,,,,,,
T0242725,2022/07/01,2022/07/17,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Bolton,Markham,,,,,,,
T0242725,2022/07/01,2022/07/17,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/15,Brampton,Markham,,,,,,,
T0242725,2022/07/01,2022/07/17,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/16,Markham,Mississauga,,,,,,,
T0242725,2022/07/01,2022/07/17,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/16,Mississauga,Markham,,,,,,,
T0242725,2022/07/01,2022/07/17,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/16,Markham,Bradford West Gwillimbury,,,,,,,
T0242725,2022/07/01,2022/07/17,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/16,Bradford West Gwillimbury,Markham,,,,,,,
T0242725,2022/07/01,2022/07/17,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/17,Markham,Whitchurch-Stouffville,,,,,,,
T0242725,2022/07/01,2022/07/17,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/17,Whitchurch-Stouffville,Markham,,,,,,,
T0242725,2022/07/01,2022/07/17,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/02,Markham,Toronto,,,,,,,
T0242725,2022/07/01,2022/07/17,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/02,Toronto,Markham,,,,,,,
T0242725,2022/07/01,2022/07/17,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/03,Markham,Mississauga,,,,,,,
T0242725,2022/07/01,2022/07/17,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/03,Mississauga,Markham,,,,,,,
T0242725,2022/07/01,2022/07/17,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/07/05,Markham,Toronto,,,,,,,
T0242725,2022/07/01,2022/07/17,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/07/05,Toronto,Markham,,,,,,,
T0242725,2022/07/01,2022/07/17,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/07/06,Markham,Newmarket,,,,,,,
T0242726,2022/08/06,2022/08/22,,,,,,,856.2600,0.0000,0.0000,0.0000,0.0000,0,856.26
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/06,Markham,Whitchurch-Stouffville,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/08/12,Whitchurch-Stouffville,Markham,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/08/12,Markham,Vaughan,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/08/12,Vaughan,Markham,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/12,Markham,Markham,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/12,Markham,Markham,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/08/13,Markham,Toronto,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/08/13,Toronto,Markham,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/13,Markham,Brampton,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/13,Brampton,Markham,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/08/14,Markham,Vaughan,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/06,Whitchurch-Stouffville,Markham,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/08/14,Vaughan,Markham,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/08/14,Markham,Mississauga,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/08/14,Mississauga,Markham,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/14,Markham,Markham,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/14,Markham,Markham,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/08/15,Markham,Ottawa,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/08/15,Ottawa,Markham,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/19,Markham,Richmond Hill,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/19,Richmond Hill,Markham,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/19,Markham,Toronto,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/06,Markham,Toronto,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/19,Toronto,Markham,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/21,Markham,Gormley,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/21,Gormley,Markham,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/08/22,Markham,Toronto,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/08/22,Toronto,Markham,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/06,Toronto,Markham,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/07,Markham,Mississauga,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/07,Mississauga,Markham,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour prendre la parole lors d’une activité,2022/08/10,Markham,Whitchurch-Stouffville,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour prendre la parole lors d’une activité,2022/08/10,Whitchurch-Stouffville,Markham,,,,,,,
T0242726,2022/08/06,2022/08/22,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/08/12,Markham,Whitchurch-Stouffville,,,,,,,
T0242774,2022/09/02,2022/09/30,,,,,,,505.8600,0.0000,0.0000,0.0000,0.0000,0,505.86
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/02,Markham,Toronto,,,,,,,
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/04,Mississauga,Markham,,,,,,,
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/04,Markham,Toronto,,,,,,,
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/04,Toronto,Markham,,,,,,,
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/06,Markham,Toronto,,,,,,,
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/06,Toronto,Markham,,,,,,,
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/07,Markham,Oakville,,,,,,,
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/07,Oakville,Markham,,,,,,,
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/07,Markham,Vaughan,,,,,,,
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/07,Vaughan,Markham,,,,,,,
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,Markham,Mississauga,,,,,,,
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/02,Toronto,Markham,,,,,,,
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,Mississauga,Markham,,,,,,,
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,Markham,Toronto,,,,,,,
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,Toronto,Markham,,,,,,,
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/18,Markham,Mississauga,,,,,,,
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/18,Mississauga,Markham,,,,,,,
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/24,Markham,Mississauga,,,,,,,
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/24,Mississauga,Markham,,,,,,,
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/25,Markham,Toronto,,,,,,,
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/25,Toronto,Markham,,,,,,,
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/30,Markham,Toronto,,,,,,,
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/02,Markham,Toronto,,,,,,,
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/30,Toronto,Markham,,,,,,,
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/30,Markham,Vaughan,,,,,,,
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/30,Vaughan,Markham,,,,,,,
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/02,Toronto,Markham,,,,,,,
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/03,Markham,Toronto,,,,,,,
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/03,Toronto,Markham,,,,,,,
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/04,Markham,Whitchurch-Stouffville,,,,,,,
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/04,Whitchurch-Stouffville,Markham,,,,,,,
T0242774,2022/09/02,2022/09/30,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/04,Markham,Mississauga,,,,,,,
T0243068,2022/09/18,2022/11/12,,,,,,,92.6900,0.0000,0.0000,0.0000,0.0000,0,92.69
T0243068,2022/09/18,2022/11/12,"Chiang, Paul",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/18,Markham,Mississauga,,,,,,,
T0243068,2022/09/18,2022/11/12,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/06,Markham,Mississauga,,,,,,,
T0243068,2022/09/18,2022/11/12,"Chiang, Paul",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/09,Mississauga,Markham,,,,,,,
T0243068,2022/09/18,2022/11/12,"Chiang, Paul",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/12,Markham,Vaughan,,,,,,,
T0243068,2022/09/18,2022/11/12,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/18,Vaughan,Markham,,,,,,,
T0243068,2022/09/18,2022/11/12,"Chiang, Paul",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/24,Markham,Mississauga,,,,,,,
T0243068,2022/09/18,2022/11/12,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/30,Markham,Durham,,,,,,,
T0243068,2022/09/18,2022/11/12,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/30,Markham,Mississauga,,,,,,,
T0243068,2022/09/18,2022/11/12,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/30,Mississauga,Markham,,,,,,,
T0243068,2022/09/18,2022/11/12,"Chiang, Paul",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/01,Markham,Richmond Hill,,,,,,,
T0243068,2022/09/18,2022/11/12,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/01,Markham,Mississauga,,,,,,,
T0243068,2022/09/18,2022/11/12,"Chiang, Paul",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/29,Markham,Vaughan,,,,,,,
T0242775,2022/10/01,2022/10/30,,,,,,,226.9800,0.0000,0.0000,0.0000,0.0000,0,226.98
T0242775,2022/10/01,2022/10/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/01,Toronto,Brampton,,,,,,,
T0242775,2022/10/01,2022/10/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/15,Markham,Markham,,,,,,,
T0242775,2022/10/01,2022/10/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/16,Markham,Markham,,,,,,,
T0242775,2022/10/01,2022/10/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/16,Markham,Markham,,,,,,,
T0242775,2022/10/01,2022/10/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/21,Markham,Markham,,,,,,,
T0242775,2022/10/01,2022/10/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/21,Markham,Markham,,,,,,,
T0242775,2022/10/01,2022/10/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/22,Markham,Toronto,,,,,,,
T0242775,2022/10/01,2022/10/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/22,Toronto,Markham,,,,,,,
T0242775,2022/10/01,2022/10/30,"Chiang, Paul",Député,Pour prendre la parole lors d’une activité,2022/10/28,Markham,Toronto,,,,,,,
T0242775,2022/10/01,2022/10/30,"Chiang, Paul",Député,Pour prendre la parole lors d’une activité,2022/10/28,Toronto,Markham,,,,,,,
T0242775,2022/10/01,2022/10/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/29,Markham,Toronto,,,,,,,
T0242775,2022/10/01,2022/10/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/01,Brampton,Toronto,,,,,,,
T0242775,2022/10/01,2022/10/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/29,Toronto,Markham,,,,,,,
T0242775,2022/10/01,2022/10/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/29,Markham,Richmond Hill,,,,,,,
T0242775,2022/10/01,2022/10/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/29,Richmond Hill,Markham,,,,,,,
T0242775,2022/10/01,2022/10/30,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/10/30,Markham,Toronto,,,,,,,
T0242775,2022/10/01,2022/10/30,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/10/30,Toronto,Markham,,,,,,,
T0242775,2022/10/01,2022/10/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/08,Markham,Toronto,,,,,,,
T0242775,2022/10/01,2022/10/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/08,Toronto,Markham,,,,,,,
T0242775,2022/10/01,2022/10/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/11,Markham,Markham,,,,,,,
T0242775,2022/10/01,2022/10/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/11,Markham,Markham,,,,,,,
