﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Williams, Ryan – T4 2022"
Fournisseur,Description,Date,Total
"Arthur, Ron",Autre formation et autres conférences,2022/01/05,300.00
Staples,Matériel informatique,2022/01/10,173.98
Staples,"Papeterie, fournitures et accessoires de bureau",2022/01/11,26.99
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,300.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/01/13,5.00
GLI Promotions,Affiches,2022/01/15,550.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/01/21,7.19
Staples,"Papeterie, fournitures et accessoires de bureau",2022/01/21,82.48
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/01/22,256.31
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/01/22,39.95
WELLINGTON TIMES INC.,Publicité,2022/01/26,200.00
Starboard Communications Ltd,Publicité,2022/01/30,760.00
Starboard Communications Ltd,Publicité,2022/01/30,760.00
CULLIGAN WATER,Location d'équipement (non lié à l'accueil),2022/01/31,15.95
Grand & Toy,Achats de papier en gros,2022/01/31,5.49
Grand & Toy,"Matériel de communications numérique (commutateurs numériques, multiplexeurs, numériseurs, concentrateurs, câbles optiques, etc.)",2022/01/31,122.70
Mommy Mops,Services de conciergerie et maintenance,2022/01/31,240.00
Staples,Matériel de bureau,2022/01/31,149.99
Staples,"Papeterie, fournitures et accessoires de bureau",2022/01/31,93.98
2589989 Ontario Inc.,Location de bureau et frais connexes,2022/02/01,2360.17
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/01,54.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,115.50
Kotsovos Brothers Inc.,Location de bureau et frais connexes,2022/02/01,1000.00
The Source,"Papeterie, fournitures et accessoires de bureau",2022/02/01,11.99
Amazon,Mobilier et accessoires de bureau,2022/02/02,95.99
Barratt's Office Pro,Mobilier et accessoires de bureau,2022/02/02,944.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/02/02,56.24
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/02/02,56.24
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/02/02,221.05
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/02/02,221.05
Walmart,Appareils ménagers,2022/02/02,89.98
Walmart,Plantes et fleurs pour bureau,2022/02/02,36.44
LARO Communications,Services professionnels de communication,2022/02/03,640.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/02/05,6.50
"Staples ","Papeterie, fournitures et accessoires de bureau",2022/02/07,101.58
Walmart,Décorations de bureau,2022/02/07,41.91
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/02/08,122.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/02/08,122.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,7.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/02/11,125.42
Kipsu Inc,Logiciels et licences,2022/02/14,650.68
Chambre des communes,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/02/18,356.09
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/18,63.50
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/02/22,39.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/02/22,256.18
CULLIGAN WATER,Eau de source,2022/02/22,7.25
Nesda Technologies Ltd.,Réparation de matériel de télécommunication,2022/02/26,1297.28
Jysk,Mobilier et accessoires de bureau,2022/02/27,149.99
Jysk,Mobilier et accessoires de bureau,2022/02/27,89.99
Starboard Communications Ltd,Publicité,2022/02/27,760.00
Starboard Communications Ltd,Publicité,2022/02/27,760.00
CULLIGAN WATER,Eau de source,2022/02/28,15.95
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/02/28,2.65
Grand & Toy,Matériel de bureau,2022/02/28,208.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,20.34
2589989 Ontario Inc.,Location de bureau et frais connexes,2022/03/01,2360.17
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/01,54.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,326.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,170.51
Kipsu,Logiciels et licences,2022/03/01,666.44
Kotsovos Brothers Inc.,Location de bureau et frais connexes,2022/03/01,1000.00
Mopsinc Ltd.,Services de conciergerie et maintenance,2022/03/01,240.00
CULLIGAN WATER,Eau de source,2022/03/03,18.95
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/03/03,8.25
Gordon Locksmith Co,Réparation de mobilier de bureau et de machinerie,2022/03/04,65.00
The Original Flag Store,Décorations de bureau,2022/03/04,111.00
Chambre des communes,Épinglettes et drapeaux,2022/03/08,132.22
Staples,Matériel de bureau,2022/03/08,299.99
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/08,199.96
Michaels,Décorations de bureau,2022/03/09,12.99
Walmart,Décorations de bureau,2022/03/09,12.00
Carpe Diem Management & Consulting Inc.,Publicité,2022/03/10,250.00
Chambre des communes,Épinglettes et drapeaux,2022/03/10,306.95
LARO Communications,Services professionnels de communication,2022/03/10,660.00
BARRATT'S OFFICE PRO,Mobilier et accessoires de bureau,2022/03/11,355.00
BARRATT'S OFFICE PRO,Appareils ménagers,2022/03/11,794.00
BARRATT'S OFFICE PRO,Mobilier et accessoires de bureau,2022/03/11,3269.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/03/16,217.37
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/03/16,52.48
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/03/17,2.50
CULLIGAN WATER,Eau de source,2022/03/21,18.95
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/21,2425.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/03/22,122.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/03/22,39.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/03/22,249.95
OT Group,Matériel de communication vocale,2022/03/24,2500.00
Starboard Communications Ltd,Publicité,2022/03/27,467.20
Starboard Communications Ltd,Publicité,2022/03/27,467.20
Best Buy,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/03/29,1106.97
Canada Post – Postes Canada,Services de messagerie,2022/03/29,82.03
J.B. Print Solutions,Affiches,2022/03/29,1239.00
CULLIGAN WATER,Eau de source,2022/03/31,15.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,676.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,337.97
Grand & Toy,Matériel de bureau,2022/03/31,208.98
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,324.89
House of Commons / Chambre des communes,Formation linguistique,2022/03/31,617.32
Mopsinc Ltd.,Services de conciergerie et maintenance,2022/03/31,240.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/31,2152.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,202.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,115.81
