﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lamoureux, Kevin – T4 2024"
Fournisseur,Description,Date,Total
Zoom Video Communications Inc.,Services de communications images/vidéos,2024/01/27,22.99
Grand & Toy,Produits nettoyants,2024/01/31,26.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,403.01
Meta (Facebook),Publicité,2024/01/31,125.03
"Babinsky, Andrea",Location de bureau,2024/02/01,523.81
Benchmark Advertising Ltd.,Publicité,2024/02/01,740.00
Harmeet Singh Gill,Soutien de bureau,2024/02/01,320.00
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Location de bureau,2024/02/01,2170.50
Pilipino Express,Publicité,2024/02/01,59.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,266.79
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/02/01,18.73
"Sharma, Kritika",Soutien de bureau,2024/02/01,320.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.08
Winnipeg Outdoor Marketing Group Inc.,Publicité,2024/02/05,160.00
Brevo,Services professionnels de communication,2024/02/06,40.00
Manitoba Hydro,Services publics,2024/02/06,135.13
Manitoba Hydro,Services publics,2024/02/06,121.61
Order Sons and Daughters of Italy,Publicité,2024/02/07,202.38
Rogers Business (Shaw Business),Internet pour les bureaux de circonscription,2024/02/08,166.92
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/09,4150.00
Ted Vailas,Expert-conseil,2024/02/12,500.00
Postes Canada,Services de messagerie,2024/02/15,21.54
Postes Canada,Services de messagerie,2024/02/15,86.83
Meta (Facebook),Publicité,2024/02/20,300.00
Rogers Business (Shaw Business),Internet pour les bureaux de circonscription,2024/02/22,44.89
Zoom Video Communications Inc.,Services de communications images/vidéos,2024/02/27,22.99
Manitoba Companies Office,"Documents imprimés, livres, journaux et abonnements",2024/02/28,25.00
Grand & Toy,Autres fournitures renouvelables des magasins,2024/02/29,88.54
Grand & Toy,Produits nettoyants,2024/02/29,170.84
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,156.01
Grand & Toy,Achats de papier en gros,2024/02/29,58.84
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/29,78.50
Meta (Facebook),Publicité,2024/02/29,226.97
"Babinsky, Andrea",Location de bureau,2024/03/01,523.81
Benchmark Advertising Ltd.,Publicité,2024/03/01,740.00
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Location de bureau,2024/03/01,2170.50
Pilipino Express,Publicité,2024/03/01,59.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,284.54
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/03/01,18.73
Harmeet Singh Gill,Soutien de bureau,2024/03/02,320.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
Winnipeg Outdoor Marketing Group Inc.,Publicité,2024/03/04,160.00
Asian Women of Winnipeg,Publicité,2024/03/05,125.00
Brevo,Services professionnels de communication,2024/03/06,40.00
Manitoba Hydro,Services publics,2024/03/06,129.04
Manitoba Hydro,Services publics,2024/03/06,103.78
Rogers Business (Shaw Business),Internet pour les bureaux de circonscription,2024/03/08,166.92
Postes Canada,Affranchissement et colis postaux,2024/03/11,182.47
Pilipino Express,Publicité,2024/03/16,59.52
Ted Vailas,Expert-conseil,2024/03/20,500.00
Rogers Business (Shaw Business),Internet et câble pour les bureaux de circonscription,2024/03/22,98.39
"Sharma, Kritika",Soutien de bureau,2024/03/24,320.00
"Sharma, Kritika",Soutien de bureau,2024/03/24,320.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,1274.02
"St. Mary the Protectress Ukrainian Orthodox Cathedral ",Location de salles pour réunions publiques,2024/03/26,375.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,10.33
Winnipeg Free Press,"Documents imprimés, livres, journaux et abonnements",2024/03/27,247.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2024/03/27,22.99
Harmeet Singh Gill,Soutien de bureau,2024/03/28,320.00
Ted Vailas,Expert-conseil,2024/03/28,500.00
Meta (Facebook),Publicité,2024/03/30,135.16
Grand & Toy,Autres fournitures renouvelables des magasins,2024/03/31,6.19
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,80.44
Grand & Toy,Achats de papier en gros,2024/03/31,208.42
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,121.50
Winnipeg Water & Waste Department,Services publics,2024/04/02,104.30
