﻿Déplacements,Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Prénom du voyageur,Nom de famille du voyageur,Titre honorifique du voyageur,Type de voyageur,But du déplacement,Date de début,Date de fin,Itinéraire,Transport,Hébergement,Repas et faux frais,Total
2TRA_10442,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Yannick,Simard,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/26,2021/07/31,Ottawa - St. John's - Gander - St. John's - Saint-John - Fredericton - Charlottetown - Montréal,1668.28,735.79,571.54,2975.61
2TRA_10441,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Erin,O'Toole,L’hon.,Agent supérieur de la Chambre,Pour participer à un événement,2021/07/26,2021/08/02,Ottawa - St. John's - Gander - St. John's - Saint-John - Fredericton - Charlottetown - Ottawa,1613.18,735.79,360.44,2709.41
2TRA_10466,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Allison,Lamb,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/08/06,2021/08/08,Ottawa - Québec - Saint-Hyacinthe - Ottawa,488.94,0.0,247.37,736.31
2TRA_10459,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Anthony,Cinerari,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/08/06,2021/08/08,Ottawa - Québec - Saint-Hyacinthe - Ottawa,471.08,350.3,247.37,1068.75
2TRA_10469,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Axel,Rioux,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/08/06,2021/08/08,Ottawa - Québec - Saint-Hyacinthe - Ottawa,991.23,350.3,247.37,1588.9
2TRA_10458,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Deborah,Ransom,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/08/06,2021/08/08,Ottawa - Québec - Saint-Hyacinthe - Ottawa,620.86,350.3,247.37,1218.53
2TRA_10454,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Erin,O'Toole,L’hon.,Agent supérieur de la Chambre,Pour participer à un événement,2021/08/06,2021/08/08,Ottawa - Québec - Saint-Hyacinthe - Ottawa,602.65,350.3,183.36,1136.31
2TRA_10457,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Jean-Henry,Mesidor,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/08/06,2021/08/08,Ottawa - Québec - Saint-Hyacinthe - Ottawa,633.95,350.3,247.37,1231.62
2TRA_10465,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Jeffrey,Pierce,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/08/06,2021/08/08,Ottawa - Québec - Saint-Hyacinthe - Ottawa,648.19,350.3,247.37,1245.86
2TRA_10467,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Laurence,Toth,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/08/06,2021/08/08,Ottawa - Québec - Saint-Hyacinthe - Ottawa,1104.24,175.14,247.37,1526.75
2TRA_10456,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Lea,Sancandi,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/08/06,2021/08/08,Ottawa - Québec - Saint-Hyacinthe - Ottawa,497.05,350.3,247.37,1094.72
2TRA_10455,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Yannick,Simard,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/08/06,2021/08/08,Ottawa - Québec - Saint-Hyacinthe - Ottawa,602.65,350.3,247.37,1200.32
2TRA_10404,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Joanie,Riopel,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/06/28,2021/07/01,Ottawa - St-Gédéon - Labrecque - Lamarche - St-Ambroise - Chicoutimi - La Baie - Jonquière - Chicoutimi - Ottawa,809.53,363.72,330.41,1503.66
2TRA_10405,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2021/06/28,2021/07/01,Shawinigan - St-Gédéon - Labrecque - Lamarche - St-Ambroise - Chicoutimi - La Baie - Jonquière - Chicoutimi - Shawinigan,0.0,417.62,247.81,665.43
2TRA_10402,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,David,Pagé,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/02,2021/07/02,Montréal - Chambly - Montréal,40.09,0.0,0.0,40.09
2TRA_10403,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Karine,Rodrigue,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/02,2021/07/02,St-Lazare - Chambly - St-Lazare,78.27,0.0,0.0,78.27
2TRA_10412,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,David,Pagé,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/05,2021/07/08,Montréal - Sept-îles - La Tabatière - Blanc-Sablon - Trois-Rivières,0.0,332.8,274.41,607.21
2TRA_10411,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour rencontrer des visiteurs/dignitaires,2021/07/05,2021/07/08,Shawinigan - Sept-Îles - La Tabatière - Blanc-Sablon - Trois-Rivières,0.0,371.13,255.82,626.95
2TRA_10413,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Joanie,Riopel,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/09,2021/07/09,Ottawa - Montréal - Ottawa,195.71,0.0,18.59,214.3
2TRA_10446,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Mathias,Boulianne,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/12,2021/07/12,Drummondville - Beloeil - Drummondville,74.45,0.0,0.0,74.45
2TRA_10415,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Joanie,Riopel,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/12,2021/07/15,Ottawa - Victoriaville - Lac-Mégantic - Québec - Saint-Raymond - Québec - Château Richer - Ottawa,707.65,437.82,390.68,1536.15
2TRA_10414,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2021/07/12,2021/07/15,Chambly - Victoriaville - Lac-Mégantic - Québec - Saint-Raymond - Shawinigan - Québec - Château-Richer - Shawinigan - Québec - Shawinigan,597.52,135.24,292.79,1025.55
2TRA_10417,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2021/07/16,2021/07/16,Shawinigan - Montréal - Shawinigan,152.72,0.0,0.0,152.72
2TRA_10429,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Benoit,Manseau,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/19,2021/07/22,Ottawa - Val D'Or - Amos - Rouyn-Noranda - Ottawa,0.0,375.17,252.29,627.46
2TRA_10430,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2021/07/19,2021/07/22,Shawinigan - Val d'Or - Amos - Rouyn-Noranda - Shawinigan,0.0,375.17,252.29,627.46
T0214440,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Johanne ",Regimbald,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/23,2021/07/23,Ottawa - Chambly - Ottawa,0.0,0.0,64.22,64.22
2TRA_10421,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Benoit,Manseau,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/23,2021/07/24,Ottawa - Beloeil - Chambly - Ottawa,227.13,181.37,97.67,506.17
2TRA_10418,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour rencontrer des visiteurs/dignitaires,2021/07/23,2021/07/24,Shawinigan - Beloeil - Chambly - Montréal - Brossard - Longeuil - Shawinigan,157.49,144.05,82.6,384.14
2TRA_10420,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Benoit,Manseau,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/26,2021/07/27,Ottawa - Trois-Rivières - Ottawa,305.43,112.96,97.67,516.06
2TRA_10431,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2021/07/27,2021/07/27,Shawinigan - Trois-Rivières - Shawinigan,38.18,0.0,0.0,38.18
2TRA_10435,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2021/07/30,2021/08/01,Shawinigan - Saint-Irénée - Isle aux Coudres- Shawinigan,265.34,264.05,0.0,529.39
2TRA_10448,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2021/08/02,2021/08/04,Shawinigan - Chambly - Salaberry-de-Valleyfield - Mercier - Montréal - Shawinigan,0.0,329.42,165.21,494.63
2TRA_10443,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Joanie,Riopel,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/08/03,2021/08/03,Ottawa - Salaberry-de-Valleyfield - Mercier - Ottawa,194.73,0.0,82.6,277.33
2TRA_10444,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Joanie,Riopel,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/08/04,2021/08/04,Ottawa - Montréal - Ottawa,173.21,0.0,18.59,191.8
2TRA_10449,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2021/08/05,2021/08/08,Shawinigan - Québec - Îles-de-la-Madeleine - Québec - Shawinigan,0.0,646.65,100.33,746.98
2TRA_10451,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Benoit,Manseau,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/08/08,2021/08/08,Québec - Shawinigan - Québec,135.53,0.0,0.0,135.53
2TRA_10445,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Joanie,Riopel,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/08/08,2021/08/08,Ottawa - Shawinigan - Ottawa,333.7,0.0,0.0,333.7
2TRA_10447,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Mathias,Boulianne,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/08/08,2021/08/08,Drummondville - Shawinigan - Drummondville,96.41,0.0,0.0,96.41
2TRA_10452,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Benoit,Manseau,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/08/09,2021/08/10,Québec - Ottawa,228.11,237.17,176.96,642.24
2TRA_10462,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Joanie,Riopel,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/08/09,2021/08/13,Ottawa - Québec - Lévis - Rivière-du-Loup - Matane - Percé - Gaspé - Ottawa,0.0,495.39,488.34,983.73
2TRA_10461,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour rencontrer des visiteurs/dignitaires,2021/08/09,2021/08/14,Shawinigan - Wendake - Québec - Lévis - Rivière-du-Loup - Matane - Gaspé - Percé - Shawinigan,0.0,1171.31,488.56,1659.87
2TRA_10474,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Joanie,Riopel,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/09/22,2021/09/22,Ottawa - Montréal - Ottawa,195.71,0.0,36.97,232.68
2TRA_10480,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Joanie,Riopel,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/09/27,2021/09/27,Ottawa - Saint-Sauveur - Ottawa,181.04,0.0,0.0,181.04
2TRA_10407,Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Jeff,Dufour-Tremblay,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/05/28,2021/06/04,Ottawa - Boucherville - Rimouski - Matane,0.0,956.59,698.75,1655.34
2TRA_10408,Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Jeff,Dufour-Tremblay,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/06/06,2021/06/10,Baie-Comeau - Rimouski - Matane,275.29,460.14,390.68,1126.11
2TRA_10460,Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Geneviève,Gendron-Nadeau,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/08/07,2021/08/08,Gatineau - Shawinigan - Gatineau,0.0,134.72,45.63,180.35
2TRA_10450,Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Julien,Coulombe-Bonnafous,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer le député responsable du bureau de recherche du caucus national,2021/08/08,2021/08/08,Montréal - Shawinigan - Montréal,158.45,0.0,0.0,158.45
2TRA_10400,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2021/05/16,2021/05/17,Toronto - Montréal - Toronto,666.04,344.17,112.74,1122.95
2TRA_10478,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Andrea,Bass,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/06/08,2021/06/09,Ottawa - London - Mississauga - Toronto - Ottawa,513.6,135.36,100.13,749.09
2TRA_10399,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Geoffrey,McCaldin,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/06/08,2021/06/09,Ottawa - London - Toronto - Ottawa,34.89,135.36,115.58,285.83
2TRA_10401,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2021/06/16,2021/06/21,Ottawa - Montréal - Toronto - Ottawa,333.02,0.0,0.0,333.02
2TRA_10406,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Geoffrey,McCaldin,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/06/23,2021/06/24,Ottawa - Montréal - Ottawa,13.93,258.06,112.74,384.73
2TRA_10432,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2021/07/01,2021/07/04,Vancouver - Tofino - Vancouver,1749.47,1703.19,360.43,3813.09
2TRA_10479,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Andrea,Bass,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/04,2021/07/17,Ottawa - Vancouver - Nanaimo - Vancouver - Toronto - Windsor - London - Hamilton - Toronto,2733.87,2062.61,1178.0,5974.48
2TRA_10433,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2021/07/07,2021/07/10,Vancouver - Nanaimo - Duncan - Victoria - Vancouver,0.0,635.77,373.89,1009.66
2TRA_10428,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2021/07/11,2021/07/17,Vancouver - Toronto - Windsor - London - Hamilton - Toronto,1639.44,140.53,366.02,2145.99
2TRA_10416,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Mélanie L.,Richer,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/13,2021/07/19,Ottawa - Windsor - London - Hamilton - Calgary - Edmonton - Ottawa,1711.76,722.22,754.86,3188.84
2TRA_10476,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Andrea,Bass,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/17,2021/07/19,Toronto - Calgary - Edmonton - Ottawa,1568.22,255.84,252.84,2076.9
2TRA_10434,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2021/07/17,2021/07/19,Toronto - Calgary - Edmonton - Ottawa,1700.16,219.13,199.04,2118.33
2TRA_10477,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Andrea,Bass,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/21,2021/07/22,Ottawa - Toronto - Ottawa,392.27,229.79,100.13,722.19
2TRA_10471,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour rencontrer des visiteurs/dignitaires,2021/07/25,2021/07/27,Toronto - Thunder Bay - Lansdowne House - Thunder Bay - Vancouver,3118.9,249.73,200.27,3568.9
2TRA_10436,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Mélanie L.,Richer,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/25,2021/07/31,Ottawa - Thunder Bay - Lansdowne House - Thunder Bay - Vancouver - Kamloops - Penticton - Vancouver - Ottawa,3181.36,1151.59,663.65,4996.6
2TRA_10473,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2021/07/27,2021/07/31,Burnaby - Kamloops - Penticton - Burnaby - Toronto,1414.19,508.99,215.67,2138.85
2TRA_10475,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Andrea,Bass,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/08/08,2021/08/12,Ottawa - Moncton - Charlottetown - Halifax - St.John's - Ottawa,1571.26,0.0,0.0,1571.26
2TRA_10472,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2021/08/08,2021/08/12,Toronto - Moncton - Charlottetown - Halifax - St. John's - Toronto,2947.75,670.43,454.65,4072.83
