﻿"Députés – Rapport détaillé sur les frais de déplacement – Rota, Anthony – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0273094,2024/02/15,2024/03/28,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/16,Astorville,North Bay,,,,,,,
T0273094,2024/02/15,2024/03/28,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/21,North Bay,North Bay,,,,,,,
T0273094,2024/02/15,2024/03/28,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/21,North Bay,North Bay,,,,,,,
T0273094,2024/02/15,2024/03/28,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/21,North Bay,North Bay,,,,,,,
T0273094,2024/02/15,2024/03/28,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/21,North Bay,North Bay,,,,,,,
T0273094,2024/02/15,2024/03/28,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/01,North Bay,North Bay,,,,,,,
T0273094,2024/02/15,2024/03/28,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/01,North Bay,North Bay,,,,,,,
T0273094,2024/02/15,2024/03/28,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/01,North Bay,Corbeil,,,,,,,
T0270989,2024/02/22,2024/02/29,,,,,,,373.9800,1267.0000,727.8100,1.0000,0,0,2368.79
T0270989,2024/02/22,2024/02/29,"Rota, Hon. Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/22,North Bay,Ottawa,,,,,,,
T0270989,2024/02/22,2024/02/29,"Rota, Hon. Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/29,Ottawa,North Bay,,,,,,,
T0272236,2024/03/03,2024/03/16,,,,,,,472.8300,1476.8200,271.4300,1.0000,0.5000,0,2221.08
T0272236,2024/03/03,2024/03/16,"Rota, Hon. Anthony",Député,Pour assister à une conférence,2024/03/03,North Bay,Toronto,,,,,,,
T0272236,2024/03/03,2024/03/16,"Rota, Hon. Anthony",Député,Pour assister à une conférence,2024/03/16,Toronto,North Bay,,,,,,,
T0272236,2024/03/03,2024/03/16,"Rota, Hon. Anthony",Député,Pour assister à une conférence,2024/03/03,Mississauga,Toronto,,,,,,,
T0272416,2024/03/16,2024/03/21,,,,,,,440.3200,1424.8700,532.3700,1.0000,0,0,2397.56
T0272416,2024/03/16,2024/03/21,"Rota, Hon. Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/16,Toronto,Ottawa,,,,,,,
T0272416,2024/03/16,2024/03/21,"Rota, Hon. Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/21,Ottawa,North Bay,,,,,,,
