﻿"Députés – Rapport détaillé sur les dépenses contractuelles – O'Connell, Jennifer – T4 2024"
Fournisseur,Description,Date,Total
Grand & Toy,Produits nettoyants,2024/01/31,18.54
Grand & Toy,Produits nettoyants,2024/01/31,30.40
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/01/31,7.18
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,375.04
Grand & Toy,Autres fournitures renouvelables des magasins,2024/01/31,4.49
Grand & Toy,Autres fournitures renouvelables des magasins,2024/01/31,3.98
1154 Kingston Group Inc.,Location de bureau,2024/02/01,1333.00
1154 Kingston Group Inc.,Frais connexes de location de bureau,2024/02/01,1055.30
"A.P.I. Alarm, Inc",Services de protection et surveillance d'alarme (Budget de bureau du député),2024/02/01,384.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,214.29
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.08
Parl Boutique,Cadeaux offerts à titre protocolaire,2024/02/06,80.92
Parl Boutique,Cadeaux offerts à titre protocolaire,2024/02/06,112.46
Rogers,Câble pour les bureaux de circonscription,2024/02/11,55.46
Rogers,Internet pour les bureaux de circonscription,2024/02/11,140.99
Postes Canada,Services de messagerie,2024/02/15,38.22
Postes Canada,Services de messagerie,2024/02/15,8.04
"Shred-it, C/O Stericycle ULC",Déchiquetage,2024/02/18,142.80
Rexall,"Papeterie, fournitures et accessoires de bureau",2024/02/20,32.27
ELEXICON ENERGY INC.,Services publics,2024/02/23,130.46
Choice Communication (Canada) Ltd.,Publicité,2024/02/27,43.66
Choice Communication (Canada) Ltd.,Publicité,2024/02/27,137.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,67.06
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,57.18
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/29,19.39
Grand & Toy,Achats de papier en gros,2024/02/29,55.80
Grand & Toy,Produits nettoyants,2024/02/29,156.25
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/29,27.98
1154 Kingston Group Inc.,Frais connexes de location de bureau,2024/03/01,1055.30
1154 Kingston Group Inc.,Location de bureau,2024/03/01,1333.00
Budget Maid Ontario Corp.,Services de conciergerie et maintenance,2024/03/01,456.28
Choice Communication (Canada) Ltd.,Publicité,2024/03/01,52.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,203.29
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.30
PRINT ME DESIGN,Coûts d'impression externes,2024/03/05,1890.00
Loomly,Logiciels et licences,2024/03/10,898.74
Canadian Standard,Rénovations de bureaux,2024/03/11,630.00
ASIAN WORLD TODAY INC.,Publicité,2024/03/18,350.00
Rogers,Internet et câble pour les bureaux de circonscription,2024/03/18,55.46
Rogers,Internet et câble pour les bureaux de circonscription,2024/03/18,148.99
Budget Maid Ontario Corp.,Services de conciergerie et maintenance,2024/03/21,456.28
Home Depot,Eau de source,2024/03/21,31.44
ELEXICON ENERGY INC.,Services publics,2024/03/22,111.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,123.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,59.23
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,69.03
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,46.11
Grand & Toy,Produits nettoyants,2024/03/31,12.44
