﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Serré, Marc – T2 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,164.47
Sunwire Inc.,Internet pour les bureaux de circonscription,2022/08/01,169.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,136.07
Adnet Agency,Publicité,2022/08/03,395.00
Lock Doctor,"Papeterie, fournitures et accessoires de bureau",2022/08/03,44.85
PUrolator,"Services postaux, de colis postaux et de messagerie",2022/08/05,39.00
EASTLINK,Service téléphonique mensuel,2022/08/10,49.43
EASTLINK,Internet pour les bureaux de circonscription,2022/08/10,149.95
EASTLINK,Câble pour les bureaux de circonscription,2022/08/10,56.80
BTNX INC.,Épinglettes et drapeaux,2022/08/11,-149.00
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/08/11,149.00
PUROLATOR,"Services postaux, de colis postaux et de messagerie",2022/08/12,7.81
Lock Doctor,"Papeterie, fournitures et accessoires de bureau",2022/08/14,10.50
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/08/14,20.00
TRIBUNE/SF PRINTING,Publicité,2022/08/17,550.00
Les cartouches d'encre INKO,"Papeterie, fournitures et accessoires de bureau",2022/08/18,71.46
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/08/19,2100.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/08/19,7.81
Crystal North Inc,Eau de source,2022/08/23,45.00
HYDRO ONE NETWORKS INC.,Services publics,2022/08/23,165.00
Ron Gladu Photos,Services de photographie et vidéo,2022/08/23,160.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/08/26,15.62
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,236.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/08/30,32.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/08/31,5.33
1085967 Ontario Limited,Frais connexes de location de bureau,2022/09/01,1012.50
1085967 Ontario Limited,Location de bureau,2022/09/01,1728.75
2802798 Ontario inc.,Location de bureau,2022/09/01,250.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,32.00
Sunwire Inc.,Internet pour les bureaux de circonscription,2022/09/01,173.79
Purolator,"Services postaux, de colis postaux et de messagerie",2022/09/02,7.81
The Express,Publicité,2022/09/06,213.75
Hanmer Home Hardware,"Papeterie, fournitures et accessoires de bureau",2022/09/08,10.99
Purolator,"Services postaux, de colis postaux et de messagerie",2022/09/09,28.02
EASTLINK,Service téléphonique mensuel,2022/09/10,52.20
EASTLINK,Internet pour les bureaux de circonscription,2022/09/10,159.95
EASTLINK,Câble pour les bureaux de circonscription,2022/09/10,56.80
Metro,Produits nettoyants,2022/09/12,12.98
Publication Voyageur,Publicité,2022/09/14,258.00
"TRIBUNE, LA",Publicité,2022/09/14,350.00
HYDRO ONE NETWORKS INC.,Services publics,2022/09/22,165.00
1085967 Ontario Limited,Frais connexes de location de bureau,2022/10/01,1012.50
1085967 Ontario Limited,Location de bureau,2022/10/01,1728.75
2802798 Ontario inc.,Location de bureau,2022/10/01,250.00
