﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Long, Wayne – T3 2021"
Fournisseur,Description,Date,Total
Atlantic Signs,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/10/20,1550.00
SJJHM,Publicité,2020/10/22,250.00
NWH Modelling,Publicité,2020/10/25,100.00
Royal Canadian Legion,Articles consommables pour les bureaux de circonscription (COVID19),2020/10/27,34.50
Grand & Toy,Autres fournitures renouvelables des magasins,2020/10/31,75.62
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,33.10
Grand & Toy,Achats de papier en gros,2020/10/31,123.22
Grand & Toy,Produits nettoyants,2020/10/31,128.55
Konica Minolta,Location de photocopieur et coûts liés,2020/10/31,244.35
"Town of Rothesay ",Publicité,2020/10/31,400.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,174.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,186.12
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2020/11/01,22.16
Dunne,Publicité,2020/11/01,250.00
HARDMAN GROUP LIMITED (THE),Location de bureau et frais connexes,2020/11/01,2016.67
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,16.79
Best Buy,Matériel de communication vocale,2020/11/02,19.99
Reid Assoc,Publicité,2020/11/03,100.00
"Ryan, Maghnus Regan",Adjoint de bureau,2020/11/04,600.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/11/07,25.99
Canada Post – Postes Canada,Services de messagerie,2020/11/09,14.41
Canada Post – Postes Canada,Services de messagerie,2020/11/09,16.09
Canada Post – Postes Canada,Services de messagerie,2020/11/09,14.41
Canada Post – Postes Canada,Services de messagerie,2020/11/09,11.45
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,11.09
East Coast Boxing,Publicité,2020/11/10,800.00
Lawtons,"Papeterie, fournitures et accessoires de bureau",2020/11/12,6.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,32.92
Grand & Toy,Produits nettoyants,2020/11/30,119.24
Grand & Toy,Produits nettoyants,2020/11/30,152.74
Grand & Toy,Autres fournitures renouvelables des magasins,2020/11/30,62.65
"Early, Jessica",Adjoint de bureau,2020/12/01,400.00
HARDMAN GROUP LIMITED (THE),Location de bureau et frais connexes,2020/12/01,2016.67
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
"ANDERSON, MARK",Rédacteur,2020/12/02,1000.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,112.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,18.57
Canada Post – Postes Canada,Services de messagerie,2020/12/14,78.78
Canada Post – Postes Canada,Services de messagerie,2020/12/14,11.39
"Ryan, Maghnus Regan",Adjoint de bureau,2020/12/23,600.00
HARDMAN GROUP LIMITED (THE),Location de bureau et frais connexes,2021/01/01,2016.67
