﻿"Députés – Rapport détaillé sur les frais de déplacement – Samson, Darrell – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0269336,2024/02/06,2024/02/08,"Gillis, Margaret",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/06,Halifax,Ottawa,,,,,,,
T0269335,2024/02/06,2024/02/08,"Gillis, Margaret",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,Halifax,,,,,,,
T0269336,2024/02/06,2024/02/08,"Gillis, Margaret",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,Halifax,,,,,,,
T0270218,2024/02/11,2024/02/16,,,,,,,530.1900,1144.1100,526.2900,0.5000,0,0,2200.59
T0270218,2024/02/11,2024/02/16,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,Halifax,Ottawa,,,,,,,
T0270218,2024/02/11,2024/02/16,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Halifax,,,,,,,
T0272241,2024/02/18,2024/02/22,,,,,,,1020.0000,0.0000,331.2300,1.0000,0,0,1351.23
T0272241,2024/02/18,2024/02/22,"Theriault, Michael",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/18,Ottawa,Halifax,,,,,,,
T0272241,2024/02/18,2024/02/22,"Theriault, Michael",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/22,Halifax,Ottawa,,,,,,,
T0270521,2024/02/22,2024/02/22,,,,,,,33.8700,0.0000,0.0000,0.0000,0.0000,0,33.87
T0270521,2024/02/22,2024/02/22,"Gillis, Margaret",Employé,Participation à un évènement avec le député,2024/02/22,Fall River,Lower Sackville,,,,,,,
T0270335,2024/02/22,2024/02/22,,,,,,,13.3400,0.0000,0.0000,0,0.0000,0,13.34
T0270335,2024/02/22,2024/02/22,"Doucet, Sylvie",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2024/02/22,Fall River,Goffs,,,,,,,
T0270521,2024/02/22,2024/02/22,"Gillis, Margaret",Employé,Participation à un évènement avec le député,2024/02/22,Lower Sackville,Dartmouth,,,,,,,
T0270335,2024/02/22,2024/02/22,"Doucet, Sylvie",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2024/02/22,Goffs,Fall River,,,,,,,
T0270521,2024/02/22,2024/02/22,"Gillis, Margaret",Employé,Participation à un évènement avec le député,2024/02/22,Dartmouth,Dartmouth,,,,,,,
T0270521,2024/02/22,2024/02/22,"Gillis, Margaret",Employé,Participation à un évènement avec le député,2024/02/22,Dartmouth,Fall River,,,,,,,
T0270522,2024/02/23,2024/02/23,,,,,,,41.5600,0.0000,0.0000,0.0000,0,0,41.56
T0270522,2024/02/23,2024/02/23,"Gillis, Margaret",Employé,Participation à un évènement avec le député,2024/02/23,Fall River,Porters Lake,,,,,,,
T0270522,2024/02/23,2024/02/23,"Gillis, Margaret",Employé,Participation à un évènement avec le député,2024/02/23,Porters Lake,Head of Chezzetcook,,,,,,,
T0270522,2024/02/23,2024/02/23,"Gillis, Margaret",Employé,Participation à un évènement avec le député,2024/02/23,Head of Chezzetcook,Fall River,,,,,,,
T0272355,2024/02/24,2024/02/24,,,,,,,10.5300,0.0000,0.0000,0,0.0000,0,10.53
T0272355,2024/02/24,2024/02/24,"Samson, Darrell",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/24,Bedford,Halifax,,,,,,,
T0272210,2024/02/26,2024/03/01,,,,,,,1082.9100,915.2900,412.8600,1.0000,0,0,2411.06
T0272210,2024/02/26,2024/03/01,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/26,Halifax,Ottawa,,,,,,,
T0272210,2024/02/26,2024/03/01,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/01,Ottawa,Halifax,,,,,,,
T0272594,2024/03/16,2024/03/23,,,,,,,0.0000,1601.7500,541.7400,0.0000,0,0,2143.49
T0272594,2024/03/16,2024/03/23,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/16,Halifax,Ottawa,,,,,,,
