﻿"Députés – Rapport détaillé sur les frais de déplacement – Kelloway, Mike – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0223425,2022/02/23,2022/02/25,"Kelloway, Mike",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/24,Halifax,Chester,,,,,,,
T0223418,2022/02/23,2022/02/25,"Kochhar, Natasha",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/24,Halifax,Chester,,,,,,,
T0223418,2022/02/23,2022/02/25,"Kochhar, Natasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/24,Chester,Antigonish,,,,,,,
T0223425,2022/02/23,2022/02/25,"Kelloway, Mike",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/24,Chester,Antigonish,,,,,,,
T0223425,2022/02/23,2022/02/25,"Kelloway, Mike",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/25,Antigonish,Sydney River,,,,,,,
T0223418,2022/02/23,2022/02/25,"Kochhar, Natasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/25,Antigonish,Sydney River,,,,,,,
T0223907,2022/02/27,2022/03/07,,,,,,,980.2000,1523.9500,910.0400,1.0000,0,0,3414.19
T0223907,2022/02/27,2022/03/07,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Sydney River,Ottawa,,,,,,,
T0223907,2022/02/27,2022/03/07,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/06,Ottawa,Sydney River,,,,,,,
T0224269,2022/03/08,2022/03/08,,,,,,,147.2500,0.0000,34.1200,0.0000,0,0,181.37
T0224269,2022/03/08,2022/03/08,"Fitzgerald, John",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/08,Dominion,Mulgrave,,,,,,,
T0224269,2022/03/08,2022/03/08,"Fitzgerald, John",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/08,Mulgrave,Sydney River,,,,,,,
T0224686,2022/03/14,2022/03/15,,,,,,,904.0500,168.9400,202.2300,1.0000,0,0,1275.22
T0224686,2022/03/14,2022/03/15,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/14,Sydney River,Ottawa,,,,,,,
T0224686,2022/03/14,2022/03/15,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/15,Ottawa,Sydney River,,,,,,,
T0224904,2022/03/19,2022/03/30,,,,,,,920.9400,1764.8700,1213.3900,1.0000,0,0,3899.20
T0224904,2022/03/19,2022/03/30,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/19,Sydney River,Ottawa,,,,,,,
T0224904,2022/03/19,2022/03/30,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/30,Ottawa,Sydney River,,,,,,,
