﻿Nom,Circonscription,Caucus,Salaires,Déplacements,Accueil,Contrats
"Beaulieu, Mario",La Pointe-de-l’Île,Bloc Québécois,49630.95,9416.69,550.96,40815.52
"Beech, Terry",Burnaby-Nord—Seymour,Libéral,61067.78,3150.00,0.00,17438.48
"Bendayan, Rachel",Outremont,Libéral,45805.02,3062.61,0.00,21373.12
"Bennett, L’hon. Carolyn",Toronto—St. Paul’s,Libéral,62593.37,3050.00,0.00,22890.98
"Benzen, Bob",Calgary Heritage,Conservateur,52629.55,0.00,181.92,29998.65
"Bergen, L’hon. Candice",Portage—Lisgar,Conservateur,51883.64,12818.33,21.99,23806.41
"Bergeron, Stéphane",Montarville,Bloc Québécois,45319.27,8164.87,0.00,31031.30
"Berthold, Luc",Mégantic—L’Érable,Conservateur,55509.00,12960.39,63.09,22131.79
"Bérubé, Sylvie",Abitibi—Baie-James—Nunavik—Eeyou,Bloc Québécois,44172.47,10053.44,693.63,45440.24
"Bessette, Lyne",Brome—Missisquoi,Libéral,48838.43,422.55,0.00,21845.33
"Bezan, James",Selkirk—Interlake—Eastman,Conservateur,65988.03,12919.09,187.77,20903.43
"Bibeau, L’hon. Marie-Claude",Compton—Stanstead,Libéral,52156.28,8213.79,172.19,15805.45
"Bittle, Chris",St. Catharines,Libéral,60976.87,0.00,0.00,12622.32
"Blaikie, Daniel",Elmwood—Transcona,Nouveau Parti démocratique,44944.05,0.00,0.00,25626.10
"Blair, L’hon. Bill",Scarborough-Sud-Ouest,Libéral,45255.45,10436.32,0.00,10502.99
"Blanchet, Yves-François",Beloeil—Chambly,Bloc Québécois,54355.75,17078.21,98.23,32855.00
"Blanchette-Joncas, Maxime",Rimouski-Neigette—Témiscouata—Les Basques,Bloc Québécois,47635.70,12970.06,977.76,32951.97
"Blaney, Rachel",North Island—Powell River,Nouveau Parti démocratique,58683.89,8298.44,117.86,27823.98
"Blaney, L’hon. Steven",Bellechasse—Les Etchemins—Lévis,Conservateur,51966.00,4948.41,95.00,24488.02
"Block, Kelly",Sentier Carlton—Eagle Creek,Conservateur,49124.25,11890.01,0.00,25518.68
"Blois, Kody",Kings—Hants,Libéral,52483.30,0.00,38.67,15779.71
"Boudrias, Michel",Terrebonne,Bloc Québécois,47685.70,0.00,0.00,22781.68
"Boulerice, Alexandre",Rosemont—La Petite-Patrie,Nouveau Parti démocratique,47932.00,13543.44,0.00,25682.31
"Bragdon, Richard",Tobique—Mactaquac,Conservateur,62491.44,5736.29,0.00,18918.29
"Brassard, John",Barrie—Innisfil,Conservateur,48063.48,7874.48,0.00,27851.39
"Bratina, Bob",Hamilton-Est—Stoney Creek,Libéral,40139.59,5304.00,0.00,16821.50
"Brière, Élisabeth",Sherbrooke,Libéral,55747.91,9480.66,250.00,16519.90
"Brunelle-Duceppe, Alexis",Lac-Saint-Jean,Bloc Québécois,61960.55,16643.10,493.05,16079.32
"Calkins, Blaine",Red Deer—Lacombe,Conservateur,51362.95,17607.98,237.01,25650.04
"Cannings, Richard",Okanagan-Sud—Kootenay-Ouest,Nouveau Parti démocratique,62455.70,10255.82,0.00,13453.20
"Carr, L’hon. Jim",Winnipeg-Centre-Sud,Libéral,49176.14,8854.84,92.16,23482.74
"Carrie, Colin",Oshawa,Conservateur,43539.70,7117.70,0.00,31784.66
"Casey, Sean",Charlottetown,Libéral,51217.50,3120.00,112.68,27289.69
"Chabot, Louise",Thérèse-De Blainville,Bloc Québécois,48298.10,747.13,50.00,26087.63
"Chagger, L’hon. Bardish",Waterloo,Libéral,51212.90,3050.00,0.00,18414.41
"Champagne, L’hon. François-Philippe",Saint-Maurice—Champlain,Libéral,50377.74,8657.01,48.16,18456.06
"Champoux, Martin",Drummond,Bloc Québécois,52259.90,14746.04,98.48,24777.02
"Charbonneau, Louise",Trois-Rivières,Bloc Québécois,50371.30,9778.16,135.39,23429.85
"Chen, Shaun",Scarborough-Nord,Libéral,37456.39,3050.00,0.00,18747.69
"Chiu, Kenny",Steveston—Richmond-Est,Conservateur,41301.29,8575.22,215.85,23387.06
"Chong, L’hon. Michael",Wellington—Halton Hills,Conservateur,50712.97,6790.43,0.00,19051.41
"Collins, Laurel",Victoria,Nouveau Parti démocratique,53428.16,0.00,0.00,11969.63
"Cooper, Michael",St. Albert—Edmonton,Conservateur,52697.37,7756.00,0.00,16051.44
"Cormier, Serge",Acadie—Bathurst,Libéral,58647.65,106.38,0.00,11539.17
"Cumming, James",Edmonton-Centre,Conservateur,54016.32,19376.02,25.22,20003.91
"d'Entremont, Chris",Nova-Ouest,Conservateur,52120.80,8120.00,0.00,25851.11
"Dabrusin, Julie",Toronto—Danforth,Libéral,52158.74,0.00,0.00,15772.99
"Dalton, Marc",Pitt Meadows—Maple Ridge,Conservateur,48369.70,16316.50,216.44,26035.47
"Damoff, Pam",Oakville-Nord—Burlington,Libéral,59710.20,9525.63,0.00,13848.54
"Dancho, Raquel",Kildonan—St. Paul,Conservateur,48506.49,5821.19,97.09,26089.51
"Davidson, Scot",York—Simcoe,Conservateur,47613.50,10091.79,29.99,18006.36
"Davies, Don",Vancouver Kingsway,Nouveau Parti démocratique,47272.65,7540.11,61.35,28010.09
"DeBellefeuille, Claude",Salaberry—Suroît,Bloc Québécois,47885.80,9446.46,84.50,27028.80
"Deltell, Gérard",Louis-Saint-Laurent,Conservateur,58762.70,12574.79,0.00,21901.05
"Desbiens, Caroline",Beauport—Côte-de-Beaupré—Île d’Orléans—Charlevoix,Bloc Québécois,48220.85,14199.02,725.63,30059.06
"Desilets, Luc",Rivière-des-Mille-Îles,Bloc Québécois,48377.80,10157.03,247.99,35245.40
"Dhaliwal, Sukh",Surrey—Newton,Libéral,38525.72,8986.89,62.38,29316.31
"Dhillon, Anju",Dorval—Lachine—LaSalle,Libéral,49927.60,8821.70,0.00,19029.17
"Diotte, Kerry",Edmonton Griesbach,Conservateur,40202.15,13978.41,0.00,13803.24
"Doherty, Todd",Cariboo—Prince George,Conservateur,60899.65,16222.28,333.02,6564.57
"Dong, Han",Don Valley-Nord,Libéral,57001.40,7100.00,0.00,22608.16
"Dowdall, Terry",Simcoe—Grey,Conservateur,45614.80,7838.23,0.00,25022.14
"Dreeshen, Earl",Red Deer—Mountain View,Conservateur,59556.80,12306.25,162.10,15555.18
"Drouin, Francis",Glengarry—Prescott—Russell,Libéral,48473.17,658.31,0.00,16591.27
"Dubourg, Emmanuel",Bourassa,Libéral,51942.68,3106.48,1440.00,27776.47
"Duclos, L’hon. Jean-Yves",Québec,Libéral,52452.58,7005.96,0.00,29856.93
"Duguid, Terry",Winnipeg-Sud,Libéral,51188.60,2334.40,0.00,18041.72
"Duncan, Eric",Stormont—Dundas—South Glengarry,Conservateur,59258.04,6633.92,290.12,19300.19
"Duncan, L’hon. Kirsty",Etobicoke-Nord,Libéral,65556.50,0.00,0.00,12178.26
"Duvall, Scott",Hamilton Mountain,Nouveau Parti démocratique,25924.85,12277.12,0.00,43758.93
"Dzerowicz, Julie",Davenport,Libéral,47288.35,0.00,0.00,22548.61
"Easter, L’hon. Wayne",Malpeque,Libéral,63493.58,0.00,0.00,11284.30
"Ehsassi, Ali",Willowdale,Libéral,49522.29,0.00,0.00,20150.25
"El-Khoury, Fayçal",Laval—Les Îles,Libéral,44971.35,8773.14,0.00,22038.27
"Ellis, Neil",Baie de Quinte,Libéral,43380.13,7924.59,0.00,14052.96
"Epp, Dave",Chatham-Kent—Leamington,Conservateur,44676.68,15810.49,0.00,23354.96
"Erskine-Smith, Nathaniel",Beaches—East York,Libéral,45873.50,1500.00,0.00,13941.56
"Falk, Rosemarie",Battlefords—Lloydminster,Conservateur,49200.20,12020.23,125.71,16191.74
"Falk, Ted",Provencher,Conservateur,48282.26,17531.39,217.07,24016.28
"Fast, L’hon. Ed",Abbotsford,Conservateur,55766.78,12974.27,162.95,27527.82
"Fergus, Greg",Hull—Aylmer,Libéral,52773.25,0.00,226.00,31494.71
"Fillmore, Andy",Halifax,Libéral,36553.24,6440.53,22.42,12942.38
"Findlay, L’hon. Kerry-Lynne",Surrey-Sud—White Rock,Conservateur,53209.73,14818.24,25.18,25453.44
"Finley, L’hon. Diane",Haldimand—Norfolk,Conservateur,21148.78,0.00,0.00,6727.29
"Finnigan, Pat",Miramichi—Grand Lake,Libéral,46202.50,7223.16,0.00,18114.07
"Fisher, Darren",Dartmouth—Cole Harbour,Libéral,40235.40,7000.00,0.00,15553.06
"Fonseca, Peter",Mississauga-Est—Cooksville,Libéral,34053.50,0.00,0.00,17521.46
"Fortier, L’hon. Mona",Ottawa—Vanier,Libéral,52890.35,0.00,0.00,29454.84
"Fortin, Rhéal",Rivière-du-Nord,Bloc Québécois,33064.38,8953.49,192.37,22599.72
"Fragiskatos, Peter",London-Centre-Nord,Libéral,43142.45,0.00,0.00,46543.01
"Fraser, Sean",Nova-Centre,Libéral,59739.90,0.00,0.00,16746.94
"Freeland, L’hon. Chrystia",University—Rosedale,Libéral,44008.86,0.00,0.00,17934.73
"Fry, L’hon. Hedy",Vancouver-Centre,Libéral,46495.61,6043.41,0.00,27944.28
"Gallant, Cheryl",Renfrew—Nipissing—Pembroke,Conservateur,57649.15,9523.93,34.58,29125.26
"Garneau, L’hon. Marc",Notre-Dame-de-Grâce—Westmount,Libéral,38153.62,0.00,0.00,17806.52
"Garrison, Randall",Esquimalt—Saanich—Sooke,Nouveau Parti démocratique,57785.20,6028.00,0.00,28767.93
"Gaudreau, Marie-Hélène",Laurentides—Labelle,Bloc Québécois,52380.10,5819.59,0.00,23058.99
"Gazan, Leah",Winnipeg-Centre,Nouveau Parti démocratique,54994.88,6400.00,125.00,22727.82
"Généreux, Bernard",Montmagny—L’Islet—Kamouraska—Rivière-du-Loup,Conservateur,46964.19,7024.40,111.88,20178.66
"Genuis, Garnett",Sherwood Park—Fort Saskatchewan,Conservateur,68192.83,8733.50,0.00,16564.46
"Gerretsen, Mark",Kingston et les Îles,Libéral,57209.29,12288.64,0.00,22668.18
"Gill, Marilène",Manicouagan,Bloc Québécois,45925.36,22110.22,217.98,42509.46
"Gladu, Marilyn",Sarnia—Lambton,Conservateur,58913.27,8822.70,0.00,23474.95
"Godin, Joël",Portneuf—Jacques-Cartier,Conservateur,53427.77,4829.63,132.07,22357.10
"Gould, L’hon. Karina",Burlington,Libéral,51384.57,0.00,0.00,17763.78
"Gourde, Jacques",Lévis—Lotbinière,Conservateur,38206.95,10243.24,346.90,37710.07
"Gray, Tracy",Kelowna—Lake Country,Conservateur,56090.57,12327.35,0.00,25409.16
"Green, Matthew",Hamilton-Centre,Nouveau Parti démocratique,60841.14,7349.83,231.39,17133.59
"Guilbeault, L’hon. Steven",Laurier—Sainte-Marie,Libéral,51074.11,6800.00,0.00,12562.71
"Hajdu, L’hon. Patty",Thunder Bay—Supérieur-Nord,Libéral,61837.45,8000.00,0.00,21859.45
"Hallan, Jasraj Singh",Calgary Forest Lawn,Conservateur,58067.57,8383.21,95.95,16007.64
"Harder, Rachael",Lethbridge,Conservateur,60009.45,10877.89,37.95,17165.87
"Hardie, Ken",Fleetwood—Port Kells,Libéral,56308.70,9104.09,0.00,17880.39
"Harris, Jack",St. John’s-Est,Nouveau Parti démocratique,50515.70,0.00,0.00,16516.55
"Hoback, Randy",Prince Albert,Conservateur,55679.97,5935.45,0.00,12815.63
"Holland, L’hon. Mark",Ajax,Libéral,65876.77,4541.92,0.00,17801.20
"Housefather, Anthony",Mont-Royal,Libéral,51284.40,0.00,34.36,16129.20
"Hughes, Carol",Algoma—Manitoulin—Kapuskasing,Nouveau Parti démocratique,61758.62,13824.03,0.00,21892.44
"Hussen, L’hon. Ahmed",York-Sud—Weston,Libéral,58298.31,7480.00,0.00,13500.03
"Hutchings, Gudie",Long Range Mountains,Libéral,54799.49,7266.72,0.00,17909.59
"Iacono, Angelo",Alfred-Pellan,Libéral,50002.14,0.00,155.93,35067.62
"Ien, Marci",Toronto-Centre,Libéral,63379.05,0.00,0.00,20582.85
"Jaczek, Helena",Markham—Stouffville,Libéral,58210.44,5550.00,0.00,26517.36
"Jansen, Tamara",Cloverdale—Langley City,Conservateur,46703.10,10400.00,0.00,20446.29
"Jeneroux, Matt",Edmonton Riverbend,Conservateur,45998.15,13311.08,43.99,32737.84
"Johns, Gord",Courtenay—Alberni,Nouveau Parti démocratique,54127.61,3249.98,319.00,29121.23
"Joly, L’hon. Mélanie",Ahuntsic-Cartierville,Libéral,51939.65,6600.00,0.00,27319.63
"Jones, Yvonne",Labrador,Libéral,60543.86,20745.82,1405.21,23346.31
"Jordan, L’hon. Bernadette",South Shore—St. Margarets,Libéral,56874.75,7935.81,0.00,11312.27
"Jowhari, Majid",Richmond Hill,Libéral,59960.75,0.00,18.99,21624.47
"Julian, Peter",New Westminster—Burnaby,Nouveau Parti démocratique,59691.74,6940.00,0.00,28591.92
"Kelloway, Mike",Cape Breton—Canso,Libéral,59222.69,458.27,36.79,12583.67
"Kelly, Pat",Calgary Rocky Ridge,Conservateur,47015.40,8258.46,0.00,10847.18
"Kent, L’hon. Peter",Thornhill,Conservateur,60372.65,2081.90,0.00,21525.48
"Khalid, Iqra",Mississauga—Erin Mills,Libéral,50397.15,7200.00,0.00,16609.90
"Khera, Kamal",Brampton-Ouest,Libéral,48384.15,8257.58,0.00,18991.97
"Kitchen, Robert",Souris—Moose Mountain,Conservateur,45548.15,16511.78,0.00,25203.72
"Kmiec, Tom",Calgary Shepard,Conservateur,44953.34,9684.91,0.00,25148.38
"Koutrakis, Annie",Vimy,Libéral,59599.15,9554.66,0.00,23679.82
"Kram, Michael",Regina—Wascana,Conservateur,45561.70,10013.36,0.00,23667.77
"Kurek, Damien",Battle River—Crowfoot,Conservateur,49185.64,9841.91,77.77,15823.31
"Kusie, Stephanie",Calgary Midnapore,Conservateur,56700.04,7340.41,290.79,22297.73
"Kusmierczyk, Irek",Windsor—Tecumseh,Libéral,58215.91,8760.00,0.00,7855.89
"Kwan, Jenny",Vancouver-Est,Nouveau Parti démocratique,53733.95,3387.26,0.00,25835.38
"Lake, L’hon. Mike",Edmonton—Wetaskiwin,Conservateur,74983.43,7379.82,0.00,15099.08
"Lalonde, Marie-France",Orléans,Libéral,55406.53,0.00,76.98,18301.57
"Lambropoulos, Emmanuella",Saint-Laurent,Libéral,47491.86,8876.66,0.00,37054.60
"Lametti, L’hon. David",LaSalle—Émard—Verdun,Libéral,50401.49,11485.42,0.00,14247.87
"Lamoureux, Kevin",Winnipeg-Nord,Libéral,48099.05,7247.99,0.00,18360.30
"Larouche, Andréanne",Shefford,Bloc Québécois,47914.80,4630.79,81.00,32034.95
"Lattanzio, Patricia",Saint-Léonard—Saint-Michel,Libéral,35622.78,0.00,35.50,24977.91
"Lauzon, Stéphane",Argenteuil—La Petite-Nation,Libéral,53374.50,0.00,0.00,14431.13
"Lawrence, Philip",Northumberland—Peterborough-Sud,Conservateur,62559.30,9417.82,0.00,21888.94
"LeBlanc, L’hon. Dominic",Beauséjour,Libéral,59455.00,2013.23,1719.06,17223.57
"Lebouthillier, L’hon. Diane",Gaspésie—Les Îles-de-la-Madeleine,Libéral,39263.65,9855.14,0.00,20341.28
"Lefebvre, Paul",Sudbury,Libéral,44668.07,3738.24,0.00,22851.04
"Lehoux, Richard",Beauce,Conservateur,46381.45,11078.06,720.00,18980.44
"Lemire, Sébastien",Abitibi—Témiscamingue,Bloc Québécois,51134.65,3414.57,14.29,17886.94
"Lewis, Chris",Essex,Conservateur,45870.45,13476.85,46.99,24412.99
"Liepert, Ron",Calgary Signal Hill,Conservateur,48513.95,10202.93,0.00,20840.59
"Lightbound, Joël",Louis-Hébert,Libéral,56206.65,5996.00,0.00,19910.90
"Lloyd, Dane",Sturgeon River—Parkland,Conservateur,51315.05,6651.19,0.00,18423.28
"Lobb, Ben",Huron—Bruce,Conservateur,50789.60,7553.22,0.00,23385.81
"Long, Wayne",Saint John—Rothesay,Libéral,32102.90,0.00,47.43,31551.07
"Longfield, Lloyd",Guelph,Libéral,53377.06,0.00,45.00,27574.47
"Louis, Tim",Kitchener—Conestoga,Libéral,54105.35,2068.80,74.19,18406.76
"Lukiwski, Tom",Moose Jaw—Lake Centre—Lanigan,Conservateur,48530.28,22196.01,0.00,44323.32
"MacAulay, L’hon. Lawrence",Cardigan,Libéral,39000.55,3050.00,0.00,18047.58
"MacGregor, Alistair",Cowichan—Malahat—Langford,Nouveau Parti démocratique,55570.10,7197.63,0.00,25868.65
"MacKenzie, Dave",Oxford,Conservateur,45754.54,0.00,0.00,18522.86
"MacKinnon, Steven",Gatineau,Libéral,41941.52,0.00,405.00,25490.72
"Maguire, Larry",Brandon—Souris,Conservateur,47659.83,11363.12,142.48,13417.21
"Maloney, James",Etobicoke—Lakeshore,Libéral,48423.30,0.00,0.00,24978.43
"Manly, Paul",Nanaimo—Ladysmith,Parti Vert,55358.25,6600.00,0.00,22202.02
"Marcil, Simon",Mirabel,Bloc Québécois,49097.63,5828.17,0.00,15779.61
"Martel, Richard",Chicoutimi—Le Fjord,Conservateur,53810.30,1662.57,776.01,18311.84
"Martinez Ferrada, Soraya",Hochelaga,Libéral,50156.86,8841.99,0.00,22081.08
"Masse, Brian",Windsor-Ouest,Nouveau Parti démocratique,63142.73,10143.84,0.00,10185.53
"Mathyssen, Lindsay",London—Fanshawe,Nouveau Parti démocratique,52696.03,8285.31,550.00,17446.68
"May, Bryan",Cambridge,Libéral,60597.06,0.00,0.00,16599.49
"May, Elizabeth",Saanich—Gulf Islands,Parti Vert,59866.55,5032.32,0.00,12709.36
"Mazier, Dan",Dauphin—Swan River—Neepawa,Conservateur,60037.50,9875.59,0.00,19836.06
"McCauley, Kelly",Edmonton-Ouest,Conservateur,37781.86,27377.72,257.90,19538.98
"McColeman, Phil",Brantford—Brant,Conservateur,47559.58,6619.21,0.00,13738.07
"McCrimmon, Karen",Kanata—Carleton,Libéral,54131.26,0.00,0.00,21560.73
"McDonald, Ken",Avalon,Libéral,52798.10,7697.86,168.73,16238.21
"McGuinty, L’hon. David",Ottawa-Sud,Libéral,46602.98,0.00,0.00,17666.37
"McKay, L’hon. John",Scarborough—Guildwood,Libéral,45306.34,3050.00,0.00,21621.97
"McKenna, L’hon. Catherine",Ottawa-Centre,Libéral,49282.32,212.81,0.00,22103.26
"McKinnon, Ron",Coquitlam—Port Coquitlam,Libéral,52169.15,0.00,0.00,22943.30
"McLean, Greg",Calgary-Centre,Conservateur,57744.07,12550.89,199.48,17187.23
"McLeod, Cathy",Kamloops—Thompson—Cariboo,Conservateur,47832.21,14323.19,0.00,16148.57
"McLeod, Michael",Territoires du Nord-Ouest,Libéral,52296.60,9239.59,55.34,12392.69
"McPherson, Heather",Edmonton Strathcona,Nouveau Parti démocratique,55152.93,10440.04,50.00,23636.27
"Melillo, Eric",Kenora,Conservateur,61371.50,8689.65,0.00,27843.22
"Mendès, Alexandra",Brossard—Saint-Lambert,Libéral,32347.63,5060.00,0.00,29615.13
"Mendicino, L’hon. Marco",Eglinton—Lawrence,Libéral,29590.72,0.00,0.00,16285.18
"Michaud, Kristina",Avignon—La Mitis—Matane—Matapédia,Bloc Québécois,49831.35,18828.78,106.33,21602.68
"Miller, L’hon. Marc",Ville-Marie—Le Sud-Ouest—Île-des-Soeurs,Libéral,56401.43,0.00,0.00,14145.58
"Monsef, L’hon. Maryam",Peterborough—Kawartha,Libéral,59709.33,6780.00,0.00,20423.07
"Moore, L’hon. Rob",Fundy Royal,Conservateur,56895.93,772.57,1.90,16926.94
"Morantz, Marty",Charleswood—St. James—Assiniboia—Headingley,Conservateur,51268.85,0.00,0.00,14941.60
"Morrison, Rob",Kootenay—Columbia,Conservateur,63905.09,17081.98,500.01,17080.02
"Morrissey, Robert",Egmont,Libéral,46261.80,0.00,0.00,5812.49
"Motz, Glen",Medicine Hat—Cardston—Warner,Conservateur,51292.97,17933.07,0.00,16679.86
"Murray, L’hon. Joyce",Vancouver Quadra,Libéral,47079.30,4858.47,35.00,19208.33
"Nater, John",Perth—Wellington,Conservateur,53956.20,12517.20,54.84,14558.11
"Ng, L’hon. Mary",Markham—Thornhill,Libéral,54792.41,7305.56,0.00,26668.80
"Normandin, Christine",Saint-Jean,Bloc Québécois,51856.66,7156.71,431.61,15905.30
"O'Connell, Jennifer",Pickering—Uxbridge,Libéral,58551.81,7400.00,0.00,10208.62
"O'Regan, L’hon. Seamus",St. John’s-Sud—Mount Pearl,Libéral,42283.62,9470.84,131.02,17231.24
"O'Toole, L’hon. Erin",Durham,Conservateur,66845.47,0.00,-3.10,15360.86
"Oliphant, Robert",Don Valley-Ouest,Libéral,61323.38,0.00,0.00,20320.09
"Patzer, Jeremy",Cypress Hills—Grasslands,Conservateur,44935.60,16293.18,36.13,17438.92
"Paul-Hus, Pierre",Charlesbourg—Haute-Saint-Charles,Conservateur,48059.65,11524.72,380.17,25249.22
"Pauzé, Monique",Repentigny,Bloc Québécois,54313.20,1292.66,1.95,16162.20
"Perron, Yves",Berthier—Maskinongé,Bloc Québécois,56384.46,8290.80,60.89,30338.73
"Petitpas Taylor, L’hon. Ginette",Moncton—Riverview—Dieppe,Libéral,47914.80,7173.00,92.21,17788.37
"Plamondon, Louis",Bécancour—Nicolet—Saurel,Bloc Québécois,45213.39,0.00,0.00,21776.70
"Poilievre, L’hon. Pierre",Carleton,Conservateur,50485.34,0.00,0.00,15018.81
"Powlowski, Marcus",Thunder Bay—Rainy River,Libéral,59499.93,0.00,0.00,18513.12
"Qaqqaq, Mumilaaq",Nunavut,Nouveau Parti démocratique,39312.86,14822.12,0.00,14854.04
"Qualtrough, L’hon. Carla",Delta,Libéral,49085.34,7000.00,0.00,37801.80
"Ratansi, Yasmin",Don Valley-Est,Indépendant,27635.81,3849.52,0.00,20787.20
"Rayes, Alain",Richmond—Arthabaska,Conservateur,66230.49,11817.78,474.16,21984.18
"Redekopp, Brad",Saskatoon-Ouest,Conservateur,47933.85,4841.83,98.10,29514.11
"Regan, L’hon. Geoff",Halifax-Ouest,Libéral,57972.35,7600.00,0.00,11379.07
"Reid, Scott",Lanark—Frontenac—Kingston,Conservateur,29573.97,0.00,0.00,19461.98
"Rempel Garner, L’hon. Michelle",Calgary Nose Hill,Conservateur,50851.80,19517.37,538.63,23632.48
"Richards, Blake",Banff—Airdrie,Conservateur,50344.60,12852.94,0.00,16170.72
"Robillard, Yves",Marc-Aurèle-Fortin,Libéral,54188.88,8964.28,440.98,16605.42
"Rodriguez, L’hon. Pablo",Honoré-Mercier,Libéral,55006.10,3341.96,0.00,16615.72
"Rogers, Churence",Bonavista—Burin—Trinity,Libéral,55811.10,7524.00,0.00,13784.31
"Romanado, Sherry",Longueuil—Charles-LeMoyne,Libéral,62861.45,7785.55,145.63,19784.79
"Rood, Lianne",Lambton—Kent—Middlesex,Conservateur,54523.95,13321.25,70.72,20265.66
"Rota, L’hon. Anthony",Nipissing—Timiskaming,Libéral,61075.25,4006.80,0.00,15480.01
"Ruff, Alex",Bruce—Grey—Owen Sound,Conservateur,56621.63,2226.27,0.00,17425.39
"Sahota, Jag",Calgary Skyview,Conservateur,42245.80,4058.94,0.00,28337.57
"Sahota, Ruby",Brampton-Nord,Libéral,52435.90,0.00,0.00,13513.62
"Saini, Raj",Kitchener-Centre,Libéral,49846.14,0.00,0.00,14187.22
"Sajjan, L’hon. Harjit S.",Vancouver-Sud,Libéral,33942.79,10000.00,1552.83,24708.26
"Saks, Ya'ara",York-Centre,Libéral,55785.95,0.00,0.00,18436.40
"Samson, Darrell",Sackville—Preston—Chezzetcook,Libéral,44495.62,0.00,0.00,18985.93
"Sangha, Ramesh",Brampton-Centre,Indépendant,32484.68,3050.00,1650.00,30110.58
"Sarai, Randeep",Surrey-Centre,Libéral,50586.90,8800.00,132.82,29912.74
"Saroya, Bob",Markham—Unionville,Conservateur,49956.50,7206.87,0.00,22631.09
"Savard-Tremblay, Simon-Pierre",Saint-Hyacinthe—Bagot,Bloc Québécois,57056.20,12197.95,0.00,32003.59
"Scarpaleggia, Francis",Lac-Saint-Louis,Libéral,55369.77,1230.05,0.00,28148.14
"Scheer, L’hon. Andrew",Regina—Qu’Appelle,Conservateur,60193.06,338.02,38.71,19048.94
"Schiefke, Peter",Vaudreuil—Soulanges,Libéral,58825.03,1233.48,699.55,26815.83
"Schmale, Jamie",Haliburton—Kawartha Lakes—Brock,Conservateur,56009.18,16894.48,0.00,18054.17
"Schulte, L’hon. Deb",King—Vaughan,Libéral,47351.17,7949.60,0.00,16285.37
"Seeback, Kyle",Dufferin—Caledon,Conservateur,51878.20,12941.71,25.99,35209.12
"Serré, Marc",Nickel Belt,Libéral,54268.19,10127.68,0.00,28764.84
"Sgro, L’hon. Judy A.",Humber River—Black Creek,Libéral,55756.88,3477.03,0.00,14249.95
"Shanahan, Brenda",Châteauguay—Lacolle,Libéral,45405.41,8576.00,136.28,18839.28
"Sheehan, Terry",Sault Ste. Marie,Libéral,48622.15,7033.08,0.00,15401.68
"Shields, Martin",Bow River,Conservateur,49555.80,11840.48,19.87,26625.44
"Shin, Nelly",Port Moody—Coquitlam,Conservateur,24346.86,10018.69,0.00,21056.30
"Shipley, Doug",Barrie—Springwater—Oro-Medonte,Conservateur,48355.57,9942.98,0.00,19899.07
"Sidhu, Maninder",Brampton-Est,Libéral,50525.45,0.00,0.00,24072.83
