﻿"Députés – Rapport détaillé sur les frais de déplacement – Masse, Brian – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200582463,2022/07/01,2022/07/31,,,,,,,0.0000,1953.1600,0.0000,0,0,0,1953.16
200582463,2022/07/01,2022/07/31,"Masse, Brian",Député,Résidence secondaire,2022/07/01,OTTAWA,OTTAWA,,,,,,,
T0232240,2022/07/01,2022/07/31,,,,,,,0.0000,149.9900,0.0000,0,0,0,149.99
T0232240,2022/07/01,2022/07/31,"Masse, Brian",Député,Résidence secondaire,2022/07/01,Ottawa,Ottawa,,,,,,,
T0233510,2022/07/28,2022/07/29,,,,,,,382.2600,299.9300,103.3500,0.5000,0,0,785.54
T0233510,2022/07/28,2022/07/29,"Masse, Brian",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/28,Windsor,Toronto,,,,,,,
T0233505,2022/08/01,2022/08/31,,,,,,,0.0000,200.0000,0.0000,0,0,0,200.00
T0233505,2022/08/01,2022/08/31,"Masse, Brian",Député,Résidence secondaire,2022/08/01,Ottawa,Ottawa,,,,,,,
200590090,2022/08/01,2022/08/31,,,,,,,0.0000,1953.1600,0.0000,0,0,0,1953.16
200590090,2022/08/01,2022/08/31,"Masse, Brian",Député,Résidence secondaire,2022/08/01,OTTAWA,OTTAWA,,,,,,,
T0233548,2022/08/01,2022/08/31,,,,,,,0.0000,155.9900,0.0000,0,0,0,155.99
T0233548,2022/08/01,2022/08/31,"Masse, Brian",Député,Résidence secondaire,2022/08/01,Ottawa,Ottawa,,,,,,,
T0235007,2022/08/29,2022/09/03,,,,,,,844.9000,0.0000,0.0000,1.0000,0,0,844.90
T0235007,2022/08/29,2022/09/03,"Namespetra, Melanie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/29,Ottawa,Windsor,,,,,,,
T0235007,2022/08/29,2022/09/03,"Namespetra, Melanie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/03,Windsor,Ottawa,,,,,,,
200600122,2022/09/01,2022/09/30,,,,,,,0.0000,1953.1600,0.0000,0,0,0,1953.16
200600122,2022/09/01,2022/09/30,"Masse, Brian",Député,Résidence secondaire,2022/09/01,OTTAWA,OTTAWA,,,,,,,
T0235578,2022/09/01,2022/09/30,,,,,,,0.0000,200.0000,0.0000,0,0,0,200.00
T0235578,2022/09/01,2022/09/30,"Masse, Brian",Député,Résidence secondaire,2022/09/01,Ottawa,Ottawa,,,,,,,
200607413,2022/10/01,2022/10/31,,,,,,,0.0000,1953.1600,0.0000,0,0,0,1953.16
200607413,2022/10/01,2022/10/31,"Masse, Brian",Député,Résidence secondaire,2022/10/01,OTTAWA,OTTAWA,,,,,,,
