﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Schmale, Jamie – T3 2021"
Fournisseur,Description,Date,Total
"Hydro One ",Services publics,2020/10/22,106.30
Tekrider.com,Articles promotionnels,2020/10/22,750.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2020/10/25,53.02
"Walmart ",Produits nettoyants,2020/10/25,30.88
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/10/26,187.70
TRI CARE CLEANING SPECIALISTS SANITATION SUPPLIES,Services de conciergerie et maintenance,2020/10/26,200.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/10/27,51.98
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2020/10/27,55.92
Staples Canada,Matériel de communication vocale,2020/10/28,59.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,112.11
SHRED IT,Déchiquetage,2020/10/31,118.15
1023283 ONTARIO INC.,Location de bureau et frais connexes,2020/11/01,1700.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,37.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,194.00
FACEBOOK,Publicité,2020/11/01,17.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,25.50
ZOOM Video Communications Inc.,Renouvellement de licences,2020/11/01,186.00
The Kawartha Promoter,Publicité,2020/11/04,40.00
"Haliburton County Echo ",Publicité,2020/11/05,50.00
The Highlander,Publicité,2020/11/05,129.00
The Standard News Corp.,Publicité,2020/11/05,135.00
"Bell Canada ",Câble et internet (frais),2020/11/06,147.90
FACEBOOK,Publicité,2020/11/06,100.00
Star Metroland Media,Publicité,2020/11/08,468.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,7.85
"Hootsuite ",Renouvellement de licences,2020/11/11,68.17
FACEBOOK,Publicité,2020/11/12,100.00
RBC,Frais bancaires et commandes de chèques,2020/11/12,15.95
FACEBOOK,Publicité,2020/11/13,150.00
FACEBOOK,Publicité,2020/11/14,200.00
FACEBOOK,Publicité,2020/11/15,141.35
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/11/16,138.42
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/11/20,9.05
Hydro One,Services publics,2020/11/20,97.26
Hydro One,Services publics,2020/11/20,181.61
FACEBOOK,Publicité,2020/11/22,300.00
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2020/11/22,27.96
TRI CARE CLEANING SPECIALISTS SANITATION SUPPLIES,Services de conciergerie et maintenance,2020/11/29,250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,25.30
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,84.43
Grand & Toy,Produits nettoyants,2020/11/30,28.02
1023283 ONTARIO INC.,Location de bureau et frais connexes,2020/12/01,1700.00
"Zoom ",Renouvellement de licences,2020/12/01,186.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/12/02,46.97
Staples,"Papeterie, fournitures et accessoires de bureau",2020/12/02,9.99
Canadian Tire,Produits nettoyants,2020/12/03,43.97
Kawartha 411,Publicité,2020/12/04,250.00
BELL CANADA,Câble et internet (frais),2020/12/06,147.90
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2020/12/08,45.99
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,637.50
"White Pine Media ","Documents imprimés, livres, journaux et abonnements",2020/12/09,41.50
"White Pine Media ","Documents imprimés, livres, journaux et abonnements",2020/12/09,41.50
"White Pine Media ","Documents imprimés, livres, journaux et abonnements",2020/12/09,41.50
"White Pine Media ","Documents imprimés, livres, journaux et abonnements",2020/12/09,41.50
1023283 ONTARIO INC.,Location de bureau et frais connexes,2021/01/01,1700.00
