﻿"Députés – Rapport détaillé sur les frais de déplacement – Oliphant, Robert – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0223772,2022/02/13,2022/02/20,,,,,,,637.0700,0.0000,669.2400,1.0000,0,0,1306.31
T0223772,2022/02/13,2022/02/20,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/13,Toronto,Ottawa,,,,,,,
T0223772,2022/02/13,2022/02/20,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/20,Ottawa,Toronto,,,,,,,
T0224323,2022/02/27,2022/03/05,,,,,,,631.7100,0.0000,552.6800,1.0000,0,0,1184.39
T0224323,2022/02/27,2022/03/05,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Toronto,Ottawa,,,,,,,
T0224323,2022/02/27,2022/03/05,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/05,Ottawa,Toronto,,,,,,,
200552227,2022/03/01,2022/03/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200552227,2022/03/01,2022/03/31,"Oliphant, Hon. Robert",Député,Résidence secondaire,2022/03/01,OTTAWA,OTTAWA,,,,,,,
T0224664,2022/03/09,2022/03/11,,,,,,,631.3400,0.0000,202.2300,1.0000,0,0,833.57
T0224664,2022/03/09,2022/03/11,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/09,Toronto,Ottawa,,,,,,,
T0224664,2022/03/09,2022/03/11,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/11,Ottawa,Toronto,,,,,,,
T0225346,2022/03/14,2022/03/16,,,,,,,836.5700,0.0000,265.0000,1.0000,0,0,1101.57
T0225346,2022/03/14,2022/03/16,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/14,Toronto,Ottawa,,,,,,,
T0225346,2022/03/14,2022/03/16,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/16,Ottawa,Toronto,,,,,,,
T0225347,2022/03/20,2022/03/26,,,,,,,609.4000,0.0000,458.0400,1.0000,0,0,1067.44
T0225347,2022/03/20,2022/03/26,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Toronto,Ottawa,,,,,,,
T0225347,2022/03/20,2022/03/26,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/26,Ottawa,Toronto,,,,,,,
T0226579,2022/03/30,2022/04/01,,,,,,,439.8300,0.0000,266.2500,1.0000,0,0,706.08
T0226579,2022/03/30,2022/04/01,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/30,Toronto,Ottawa,,,,,,,
T0226579,2022/03/30,2022/04/01,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/01,Ottawa,Toronto,,,,,,,
