﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McGuinty, David – T3 2022"
Fournisseur,Description,Date,Total
hydro ottawa,Services publics,2021/10/21,96.31
Staples,Matériel informatique,2021/10/23,115.96
Staples,Matériel de communication vocale,2021/10/23,20.49
Canada Post – Postes Canada,Services de messagerie,2021/10/25,7.76
Canada Post – Postes Canada,Services de messagerie,2021/10/25,7.35
McNeill Maintenance Ltd,Services de conciergerie et maintenance,2021/10/28,38.00
amazon,"Papeterie, fournitures et accessoires de bureau",2021/10/29,88.91
TD,Frais bancaires et commandes de chèques,2021/10/29,3.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,8.00
Cintas,Services de conciergerie et maintenance,2021/11/01,112.50
R&K JANITORIAL,Services de conciergerie et maintenance,2021/11/01,145.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,118.50
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,0.45
Rogers Wireless – Rogers sans-fil,Interurbain,2021/11/01,60.00
UDAY CHADHA MEDICINE PROFESSIONAL,Location de bureau et frais connexes,2021/11/01,3248.94
Vistas Non-Profit Newspaper Inc.,Publicité,2021/11/03,250.00
CN2i,Publicité,2021/11/06,99.54
Rogers,Internet pour la résidence principale des députés,2021/11/06,136.99
amazon.ca,"Documents imprimés, livres, journaux et abonnements",2021/11/07,45.60
Rogers,Câble pour les bureaux de circonscription,2021/11/08,14.99
Rogers,Internet pour les bureaux de circonscription,2021/11/08,199.99
enbridge,Services publics,2021/11/12,122.61
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,32.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,39.97
Canada Post – Postes Canada,Services de messagerie,2021/11/18,6.71
Canada Post – Postes Canada,Services de messagerie,2021/11/18,19.34
hydro ottawa,Services publics,2021/11/22,140.88
Shady Windows Inc.,Réparation de matériel de bureau,2021/11/22,125.00
rebel.ca,Hébergement de site Web/Nom de domaine,2021/11/24,19.99
McNeill Maintenance Ltd,Services de conciergerie et maintenance,2021/11/28,38.00
Cintas,Services de conciergerie et maintenance,2021/11/29,112.50
td,Frais bancaires et commandes de chèques,2021/11/30,3.95
R&K JANITORIAL,Services de conciergerie et maintenance,2021/12/01,145.00
UDAY CHADHA MEDICINE PROFESSIONAL,Location de bureau et frais connexes,2021/12/01,3414.45
Vistas Non-Profit Newspaper Inc.,Publicité,2021/12/02,250.00
Rogers,Internet pour la résidence principale des députés,2021/12/06,136.99
rogers,Internet pour les bureaux de circonscription,2021/12/08,199.99
rogers,Câble pour les bureaux de circonscription,2021/12/08,14.99
Riverview Park Review,Publicité,2021/12/11,500.00
enbridge,Services publics,2021/12/13,180.90
Canada Post – Postes Canada,Services de messagerie,2021/12/17,7.87
Canada Post – Postes Canada,Services de messagerie,2021/12/17,18.73
UDAY CHADHA MEDICINE PROFESSIONAL,Location de bureau et frais connexes,2022/01/01,4200.85
