﻿"Députés – Rapport détaillé sur les frais de déplacement – Lehoux, Richard – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,"Saint-Éphrem-de-Beauce, Quebec",La Guadeloupe,,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Saint-Gédéon-de-Beauce,Saint-Honoré-de-Shenley,,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Saint-Honoré-de-Shenley,La Guadeloupe,,,,,,,
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,La Guadeloupe,Saint-Honoré-de-Shenley,,,,,,,
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Saint-Honoré-de-Shenley,Saint-Gédéon-de-Beauce,,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,La Guadeloupe,"Saint-Éphrem-de-Beauce, Quebec",,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,"Saint-Éphrem-de-Beauce, Quebec",Saint-Victor-de-Beauce,,,,,,,
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Saint-Martin,Saint-Côme-Linière,,,,,,,
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Saint-Côme-Linière,Saint-Zacharie,,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Saint-Victor-de-Beauce,Tring-Jonction,,,,,,,
T0202884,2020/06/10,2020/07/06,,,,,,,65.9600,0.0000,18.2100,0.0000,0,0,84.17
T0202884,2020/06/10,2020/07/06,"Lehoux-Morissette, Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/10,Sainte-Marie,Vallée-Jonction,,,,,,,
T0202884,2020/06/10,2020/07/06,"Lehoux-Morissette, Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/10,Vallée-Jonction,Sainte-Marie,,,,,,,
T0202884,2020/06/10,2020/07/06,"Lehoux-Morissette, Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/23,Sainte-Marie,Vallée-Jonction,,,,,,,
T0202884,2020/06/10,2020/07/06,"Lehoux-Morissette, Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/23,Vallée-Jonction,Sainte-Marie,,,,,,,
T0202884,2020/06/10,2020/07/06,"Lehoux-Morissette, Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/06,Sainte-Marie,Saint-Georges,,,,,,,
T0202884,2020/06/10,2020/07/06,"Lehoux-Morissette, Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/06,Saint-Georges,Sainte-Marie,,,,,,,
T0202750,2020/06/15,2020/06/15,,,,,,,4.6400,0.0000,17.9900,0.0000,0,0,22.63
T0202750,2020/06/15,2020/06/15,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/15,Saint-Elzéar (La Nouvelle-Beauce),Sainte-Marie,,,,,,,
T0202750,2020/06/15,2020/06/15,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/15,Sainte-Marie,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0203834,2020/06/22,2020/06/26,,,,,,,252.4800,0.0000,72.8000,0.0000,0,0,325.28
T0203834,2020/06/22,2020/06/26,"Poulin, Stéphane",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/22,Saint-Prosper,Sainte-Marie,,,,,,,
T0203834,2020/06/22,2020/06/26,"Poulin, Stéphane",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/22,Sainte-Marie,Saint-Prosper,,,,,,,
T0203834,2020/06/22,2020/06/26,"Poulin, Stéphane",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/23,Saint-Prosper,Sainte-Marie,,,,,,,
T0203834,2020/06/22,2020/06/26,"Poulin, Stéphane",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/23,Sainte-Marie,Saint-Prosper,,,,,,,
T0203834,2020/06/22,2020/06/26,"Poulin, Stéphane",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Saint-Prosper,Sainte-Marie,,,,,,,
T0203834,2020/06/22,2020/06/26,"Poulin, Stéphane",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Sainte-Marie,Saint-Prosper,,,,,,,
T0203834,2020/06/22,2020/06/26,"Poulin, Stéphane",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/26,Saint-Prosper,Sainte-Marie,,,,,,,
T0203834,2020/06/22,2020/06/26,"Poulin, Stéphane",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/26,Sainte-Marie,Saint-Prosper,,,,,,,
T0202753,2020/06/26,2020/06/26,,,,,,,79.3700,0.0000,0.0000,0.0000,0,0,79.37
T0202753,2020/06/26,2020/06/26,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/26,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0202753,2020/06/26,2020/06/26,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/26,Saint-Martin,Saint-Georges,,,,,,,
T0202753,2020/06/26,2020/06/26,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/26,Saint-Georges,Notre-Dame-des-Pins,,,,,,,
T0202753,2020/06/26,2020/06/26,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/26,Notre-Dame-des-Pins,Saint-Georges,,,,,,,
T0202753,2020/06/26,2020/06/26,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/26,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0203836,2020/06/29,2020/07/03,,,,,,,247.7600,0.0000,72.8000,0.0000,0,0,320.56
T0203836,2020/06/29,2020/07/03,"Poulin, Stéphane",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/29,Saint-Prosper,Sainte-Marie,,,,,,,
T0203836,2020/06/29,2020/07/03,"Poulin, Stéphane",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/29,Sainte-Marie,Saint-Prosper,,,,,,,
T0203836,2020/06/29,2020/07/03,"Poulin, Stéphane",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/30,Saint-Prosper,Sainte-Marie,,,,,,,
T0203836,2020/06/29,2020/07/03,"Poulin, Stéphane",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/30,Sainte-Marie,Saint-Prosper,,,,,,,
T0203836,2020/06/29,2020/07/03,"Poulin, Stéphane",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/02,Saint-Prosper,Sainte-Marie,,,,,,,
T0203836,2020/06/29,2020/07/03,"Poulin, Stéphane",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/02,Sainte-Marie,Saint-Prosper,,,,,,,
T0203836,2020/06/29,2020/07/03,"Poulin, Stéphane",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/03,Saint-Prosper,Sainte-Marie,,,,,,,
T0203836,2020/06/29,2020/07/03,"Poulin, Stéphane",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/03,Sainte-Marie,Saint-Prosper,,,,,,,
T0202970,2020/07/07,2020/07/07,,,,,,,50.9400,0.0000,18.2100,0.0000,0,0,69.15
T0202970,2020/07/07,2020/07/07,"St-Pierre, France",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/07,Sainte-Marie,Saint-Georges,,,,,,,
T0202970,2020/07/07,2020/07/07,"St-Pierre, France",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/07,Saint-Georges,Sainte-Marie,,,,,,,
T0203860,2020/07/09,2020/08/05,,,,,,,144.3000,0.0000,0.0000,0.0000,0.0000,0,144.30
T0203860,2020/07/09,2020/08/05,"Poulin, Stéphane",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/09,Saint-Prosper,Sainte-Marie,,,,,,,
T0203860,2020/07/09,2020/08/05,"Poulin, Stéphane",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/09,Sainte-Marie,Saint-Prosper,,,,,,,
T0203860,2020/07/09,2020/08/05,"Poulin, Stéphane",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/05,Saint-Prosper,Sainte-Marie,,,,,,,
T0203860,2020/07/09,2020/08/05,"Poulin, Stéphane",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/05,Sainte-Marie,Saint-Isidore,,,,,,,
T0203860,2020/07/09,2020/08/05,"Poulin, Stéphane",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/05,Saint-Isidore,Saint-Prosper,,,,,,,
T0203237,2020/07/14,2020/07/14,,,,,,,45.5600,0.0000,0.0000,0.0000,0,0,45.56
T0203237,2020/07/14,2020/07/14,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/14,Sainte-Marie,Saint-Georges,,,,,,,
T0203237,2020/07/14,2020/07/14,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/14,Saint-Georges,Sainte-Marie,,,,,,,
T0203241,2020/07/15,2020/07/15,,,,,,,45.5600,0.0000,18.2100,0.0000,0,0,63.77
T0203241,2020/07/15,2020/07/15,"St-Pierre, France",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/15,Sainte-Marie,Saint-Georges,,,,,,,
T0203241,2020/07/15,2020/07/15,"St-Pierre, France",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/15,Saint-Georges,Sainte-Marie,,,,,,,
T0203822,2020/07/20,2020/07/22,,,,,,,401.7300,354.6600,271.7400,1.0000,0,0,1028.13
T0203822,2020/07/20,2020/07/22,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/20,Saint-Elzéar,Ottawa,,,,,,,
T0203822,2020/07/20,2020/07/22,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/20,Ottawa,Saint-Elzéar,,,,,,,
T0203837,2020/07/29,2020/08/05,,,,,,,206.3900,0.0000,0.0000,0.0000,0,0,206.39
T0203837,2020/07/29,2020/08/05,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/29,Sainte-Marie,Saint-Georges,,,,,,,
T0203837,2020/07/29,2020/08/05,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/04,Saint-Évariste-de-Forsyth,La Guadeloupe,,,,,,,
T0203837,2020/07/29,2020/08/05,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/04,La Guadeloupe,Saint-Éphrem-de-Beauce,,,,,,,
T0203837,2020/07/29,2020/08/05,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/04,Saint-Éphrem-de-Beauce,Saint-Prosper,,,,,,,
T0203837,2020/07/29,2020/08/05,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/04,Saint-Prosper,Sainte-Aurélie,,,,,,,
T0203837,2020/07/29,2020/08/05,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/04,Sainte-Aurélie,Sainte-Marie,,,,,,,
T0203837,2020/07/29,2020/08/05,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/29,Saint-Georges,Saint-Côme-Linière,,,,,,,
T0203837,2020/07/29,2020/08/05,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/29,Saint-Côme-Linière,Saint-Gédéon-de-Beauce,,,,,,,
T0203837,2020/07/29,2020/08/05,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/29,Saint-Gédéon-de-Beauce,Notre-Dame-des-Pins,,,,,,,
T0203837,2020/07/29,2020/08/05,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/29,Notre-Dame-des-Pins,Saint-Georges,,,,,,,
T0203837,2020/07/29,2020/08/05,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/29,Saint-Georges,Sainte-Marie,,,,,,,
T0203837,2020/07/29,2020/08/05,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/04,Sainte-Marie,Saint-Georges,,,,,,,
T0203837,2020/07/29,2020/08/05,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/04,Saint-Georges,Saint-Hilaire-de-Dorset,,,,,,,
T0203837,2020/07/29,2020/08/05,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/04,Saint-Hilaire-de-Dorset,Saint-Évariste-de-Forsyth,,,,,,,
T0203838,2020/08/05,2020/08/05,,,,,,,68.3400,0.0000,0.0000,0,0,0,68.34
T0203838,2020/08/05,2020/08/05,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/05,Sainte-Marie,Sainte-Marie,,,,,,,
T0203838,2020/08/05,2020/08/05,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/05,Sainte-Marie,Saint-Joseph-de-Beauce,,,,,,,
T0203838,2020/08/05,2020/08/05,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/05,Saint-Joseph-de-Beauce,Vallée-Jonction,,,,,,,
T0203838,2020/08/05,2020/08/05,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/05,Vallée-Jonction,Saint-Séverin,,,,,,,
T0203838,2020/08/05,2020/08/05,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/05,Saint-Séverin,Sainte-Marie,,,,,,,
T0203838,2020/08/05,2020/08/05,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/05,Sainte-Marie,Saint-Isidore,,,,,,,
T0203838,2020/08/05,2020/08/05,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/05,Saint-Isidore,Frampton,,,,,,,
T0203838,2020/08/05,2020/08/05,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/05,Frampton,Sainte-Marie,,,,,,,
T0203865,2020/08/13,2020/08/16,,,,,,,178.2400,0.0000,0.0000,0.0000,0.0000,0,178.24
T0203865,2020/08/13,2020/08/16,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/13,Sainte-Marie,Saint-Georges,,,,,,,
T0203865,2020/08/13,2020/08/16,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/13,Saint-Georges,Saint-Georges,,,,,,,
T0203865,2020/08/13,2020/08/16,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/13,Saint-Georges,Sainte-Marie,,,,,,,
T0203865,2020/08/13,2020/08/16,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/14,Sainte-Marie,Saint-Georges,,,,,,,
T0203865,2020/08/13,2020/08/16,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/14,Saint-Georges,Saint-Martin,,,,,,,
T0203865,2020/08/13,2020/08/16,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/14,Saint-Martin,Saint-Elzéar,,,,,,,
T0203865,2020/08/13,2020/08/16,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/16,Saint-Elzéar,Beauceville,,,,,,,
T0203865,2020/08/13,2020/08/16,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/16,Beauceville,Saint-Simon-les-Mines,,,,,,,
T0203865,2020/08/13,2020/08/16,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/16,Saint-Simon-les-Mines,Saint-Elzéar,,,,,,,
T0204002,2020/08/19,2020/08/30,,,,,,,265.8200,0.0000,62.8400,0.0000,0.0000,0,328.66
T0204002,2020/08/19,2020/08/30,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/19,Sainte-Marie,Saint-Georges,,,,,,,
T0204002,2020/08/19,2020/08/30,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/22,Saint-Georges,Saint-Prosper,,,,,,,
T0204002,2020/08/19,2020/08/30,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/27,Sainte-Marie,Saint-Georges,,,,,,,
T0204002,2020/08/19,2020/08/30,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/30,La Guadeloupe,Saint-Victor,,,,,,,
T0204002,2020/08/19,2020/08/30,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/22,Sainte-Marie,Saint-Georges,,,,,,,
T0204002,2020/08/19,2020/08/30,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/30,Saint-Elzéar,La Guadeloupe,,,,,,,
T0204002,2020/08/19,2020/08/30,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/19,Saint-Georges,Sainte-Marie,,,,,,,
T0204002,2020/08/19,2020/08/30,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/19,Sainte-Marie,Saint-Georges,,,,,,,
T0204002,2020/08/19,2020/08/30,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/27,Saint-Georges,Sainte-Marie,,,,,,,
T0204002,2020/08/19,2020/08/30,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/22,Saint-Prosper,Saint-Elzéar,,,,,,,
T0204002,2020/08/19,2020/08/30,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/30,Saint-Victor,Saint-Elzéar,,,,,,,
T0204002,2020/08/19,2020/08/30,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/19,Saint-Georges,Sainte-Marie,,,,,,,
T0204387,2020/08/25,2020/08/25,,,,,,,43.7800,0.0000,18.2100,0.0000,0,0,61.99
T0204387,2020/08/25,2020/08/25,"St-Pierre, France",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/25,Sainte-Marie,Saint-Georges,,,,,,,
T0204387,2020/08/25,2020/08/25,"St-Pierre, France",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/25,Saint-Georges,Sainte-Marie,,,,,,,
200441362,2020/09/01,2020/09/30,,,,,,,0.0000,1625.0000,0.0000,0,0,0,1625.00
200441362,2020/09/01,2020/09/30,"Lehoux, Richard",Député,Résidence secondaire,2020/09/01,GATINEAU,GATINEAU,,,,,,,
T0204720,2020/09/02,2020/09/02,,,,,,,43.7800,0.0000,18.2100,0.0000,0,0,61.99
T0204720,2020/09/02,2020/09/02,"St-Pierre, France",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/02,Sainte-Marie,Saint-Georges,,,,,,,
T0204720,2020/09/02,2020/09/02,"St-Pierre, France",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/02,Saint-Georges,Sainte-Marie,,,,,,,
T0205007,2020/09/07,2020/09/09,,,,,,,406.3300,407.1200,242.3700,1.0000,0,0,1055.82
T0205007,2020/09/07,2020/09/09,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/07,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0205007,2020/09/07,2020/09/09,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/09,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0204721,2020/09/07,2020/09/11,,,,,,,67.9200,0.0000,0.0000,0.0000,0.0000,0,67.92
T0204721,2020/09/07,2020/09/11,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/10,Sainte-Marie,Saint-Georges,,,,,,,
T0204721,2020/09/07,2020/09/11,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/10,Saint-Georges,Saint-Georges,,,,,,,
T0204721,2020/09/07,2020/09/11,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/10,Saint-Georges,Saint-Elzéar,,,,,,,
T0204721,2020/09/07,2020/09/11,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/11,Sainte-Marie,Saint-Joseph-de-Beauce,,,,,,,
T0204721,2020/09/07,2020/09/11,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/11,Saint-Joseph-de-Beauce,Sainte-Marie,,,,,,,
T0204723,2020/09/10,2020/09/14,,,,,,,95.1500,0.0000,0.0000,0.0000,0,0,95.15
T0204723,2020/09/10,2020/09/14,"Poulin, Stéphane",Employé,Pour représenter un député à une activité,2020/09/10,Saint-Georges,Saint-Georges,,,,,,,
T0204723,2020/09/10,2020/09/14,"Poulin, Stéphane",Employé,Pour représenter un député à une activité,2020/09/10,Saint-Georges,Saint-Prosper,,,,,,,
T0204723,2020/09/10,2020/09/14,"Poulin, Stéphane",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/11,Saint-Georges,Saint-Joseph-de-Beauce,,,,,,,
T0204723,2020/09/10,2020/09/14,"Poulin, Stéphane",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/11,Saint-Joseph-de-Beauce,Saint-Georges,,,,,,,
