﻿"Députés – Rapport détaillé sur les frais de déplacement – Collins, Laurel – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0272103,2024/02/28,2024/03/01,,,,,,,7287.2300,0.0000,0.0000,1.0000,0,0,7287.23
T0272103,2024/02/28,2024/03/01,,Voyageur désigné,Pour rejoindre sa famille,2024/02/28,Victoria,Ottawa,,,,,,,
T0272103,2024/02/28,2024/03/01,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/29,Ottawa,Victoria,,,,,,,
T0272103,2024/02/28,2024/03/01,,Personne à charge,Pour rejoindre sa famille,2024/02/28,Victoria,Ottawa,,,,,,,
T0272103,2024/02/28,2024/03/01,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/01,Ottawa,Victoria,,,,,,,
T0271922,2024/03/04,2024/03/10,,,,,,,1103.9500,224.1800,281.2500,1.0000,0,0,1609.38
T0271922,2024/03/04,2024/03/10,"Smith, Sabrina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/04,Ottawa,Victoria,,,,,,,
T0271919,2024/03/04,2024/03/10,,,,,,,1089.4800,224.1800,606.5400,1.0000,0,0,1920.20
T0271919,2024/03/04,2024/03/10,"Hiltz, Jacqueline",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/04,Ottawa,Victoria,,,,,,,
T0271922,2024/03/04,2024/03/10,"Smith, Sabrina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/10,Victoria,Ottawa,,,,,,,
T0271919,2024/03/04,2024/03/10,"Hiltz, Jacqueline",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/10,Victoria,Ottawa,,,,,,,
T0273545,2024/03/05,2024/03/28,,,,,,,2870.4400,4216.2800,1216.5600,1.0000,0,0,8303.28
T0273545,2024/03/05,2024/03/28,"Collins, Laurel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Victoria,Ottawa,,,,,,,
T0273545,2024/03/05,2024/03/28,"Collins, Laurel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/28,Ottawa,Victoria,,,,,,,
T0272751,2024/03/17,2024/03/23,,,,,,,5745.6500,0.0000,0.0000,1.0000,0,0,5745.65
T0272751,2024/03/17,2024/03/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Victoria,Ottawa,,,,,,,
T0272751,2024/03/17,2024/03/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/23,Ottawa,Victoria,,,,,,,
T0272751,2024/03/17,2024/03/23,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Victoria,Ottawa,,,,,,,
T0272751,2024/03/17,2024/03/23,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/23,Ottawa,Victoria,,,,,,,
