﻿"Députés – Rapport détaillé sur les frais de déplacement – Martinez Ferrada, Soraya – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252286,2023/05/12,2023/05/14,"Martinez Ferrada, Soraya",Député,Pour prendre la parole lors d’une activité,2023/05/14,Toronto,Montréal,,,,,,,
T0252286,2023/05/12,2023/05/14,"Martinez Ferrada, Soraya",Député,Pour prendre la parole lors d’une activité,2023/05/14,Toronto,Montréal,,,,,,,
T0252298,2023/05/15,2023/05/17,,,,,,,198.2500,0.0000,210.8000,1.0000,0,0,409.05
T0252298,2023/05/15,2023/05/17,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Montréal,Ottawa,,,,,,,
T0252298,2023/05/15,2023/05/17,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Ottawa,Montréal,,,,,,,
T0252299,2023/05/16,2023/05/16,,,,,,,13.5700,0.0000,0.0000,0.0000,0,0,13.57
T0252299,2023/05/16,2023/05/16,"Dallaire, Frédéric",Employé,Participation à un évènement avec le député,2023/05/16,Montréal,Montréal,,,,,,,
T0252612,2023/05/23,2023/05/23,,,,,,,15.6800,0.0000,0.0000,0.0000,0,0,15.68
T0252612,2023/05/23,2023/05/23,"Gaudry, William",Employé,Participation à un évènement avec le député,2023/05/23,Montréal,Montréal,,,,,,,
T0252677,2023/05/25,2023/05/25,,,,,,,11.5400,0.0000,0.0000,0.0000,0,0,11.54
T0252677,2023/05/25,2023/05/25,"Martinez Ferrada, Soraya",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Montréal,Montréal,,,,,,,
T0253183,2023/05/29,2023/06/02,,,,,,,198.2500,0.0000,400.2700,1.0000,0,0,598.52
T0253183,2023/05/29,2023/06/02,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Montréal,Ottawa,,,,,,,
T0253183,2023/05/29,2023/06/02,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Montréal,,,,,,,
T0253185,2023/06/01,2023/06/01,,,,,,,166.5000,0.0000,0.0000,1.0000,0,0,166.50
T0253185,2023/06/01,2023/06/01,"Salama, Hanan",Employé,Participation à un évènement avec le député,2023/06/01,Montréal,Ottawa,,,,,,,
T0253193,2023/06/01,2023/06/01,,,,,,,180.0000,0.0000,0.0000,1.0000,0.0000,0,180.00
T0253193,2023/06/01,2023/06/01,"Battou, Katia",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Montréal,Ottawa,,,,,,,
T0253185,2023/06/01,2023/06/01,"Salama, Hanan",Employé,Participation à un évènement avec le député,2023/06/01,Ottawa,Montréal,,,,,,,
T0253193,2023/06/01,2023/06/01,"Battou, Katia",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Montréal,,,,,,,
T0253193,2023/06/01,2023/06/01,"Battou, Katia",Employé,Participation à un évènement avec le député,2023/06/01,Ottawa,Ottawa,,,,,,,
200684845,2023/06/01,2023/06/30,,,,,,,0.0000,1875.0000,0.0000,0,0,0,1875.00
200684845,2023/06/01,2023/06/30,"Martinez Ferrada, Soraya",Député,Résidence secondaire,2023/06/01,GATINEAU,GATINEAU,,,,,,,
200691619,2023/07/01,2023/07/31,,,,,,,0.0000,1875.0000,0.0000,0,0,0,1875.00
200691619,2023/07/01,2023/07/31,"Martinez Ferrada, Soraya",Député,Résidence secondaire,2023/07/01,GATINEAU,GATINEAU,,,,,,,
