﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Sana,Hassainia,Québec,Verchères—Les Patriotes,Indépendant,Contre,41,2,2014-05-29 13 h 11 min 05 s,156,"Attribution de temps pour le projet de loi C-22, Loi concernant les opérations pétrolières au Canada, édictant la Loi sur la responsabilité et l'indemnisation en matière nucléaire, abrogeant la Loi sur la responsabilité nucléaire et modifiant d'autres lois en conséquence",Adoptée,137,106,0,C-22
Sana,Hassainia,Québec,Verchères—Les Patriotes,Indépendant,Contre,41,2,2014-05-08 11 h 00 min 11 s,121,"Attribution de temps pour le projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence",Adoptée,136,102,0,C-23
Sana,Hassainia,Québec,Verchères—Les Patriotes,Indépendant,Contre,41,2,2014-05-08 10 h 00 min 44 s,120,Motion visant à passer à l’Ordre du jour,Adoptée,136,96,0,
Sana,Hassainia,Québec,Verchères—Les Patriotes,Indépendant,Contre,41,2,2014-04-03 13 h 30 min 05 s,97,"Attribution de temps pour le projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures",Adoptée,133,117,0,C-31
Sana,Hassainia,Québec,Verchères—Les Patriotes,Indépendant,Pour,41,2,2014-02-06 10 h 45 min 00 s,54,Motion d'ajournement de la Chambre,Rejetée,80,165,0,
Sana,Hassainia,Québec,Verchères—Les Patriotes,Indépendant,Contre,41,2,2013-12-03 10 h 30 min 00 s,18,"Attribution de temps pour le projet de loi C-4, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 21 mars 2013 et mettant en oeuvre d'autres mesures",Adoptée,134,113,0,C-4
Sana,Hassainia,Québec,Verchères—Les Patriotes,Indépendant,Contre,41,2,2013-11-20 17 h 53 min 40 s,14,"3e lecture et adoption du projet de loi C-428, Loi modifiant la Loi sur les Indiens (publication des règlements administratifs) et prévoyant le remplacement de cette loi",Adoptée,147,121,0,C-428
Sana,Hassainia,Québec,Verchères—Les Patriotes,Indépendant,Contre,41,2,2013-11-20 17 h 40 min 48 s,13,"Adoption à l’étape du rapport du projet de loi C-428, Loi modifiant la Loi sur les Indiens (publication des règlements administratifs) et prévoyant le remplacement de cette loi",Adoptée,147,121,0,C-428
Sana,Hassainia,Québec,Verchères—Les Patriotes,Indépendant,Pour,41,2,2013-11-20 17 h 30 min 57 s,12,"Projet de loi C-428, Loi modifiant la Loi sur les Indiens (publication des règlements administratifs) et prévoyant le remplacement de cette loi (amendement à l'étape du rapport)",Adoptée,232,36,0,C-428
Sana,Hassainia,Québec,Verchères—Les Patriotes,Indépendant,Contre,41,2,2013-10-29 17 h 25 min 48 s,7,"2e lecture du projet de loi C-4, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 21 mars 2013 et mettant en oeuvre d'autres mesures",Adoptée,151,124,0,C-4
Sana,Hassainia,Québec,Verchères—Les Patriotes,Indépendant,Pour,41,2,2013-10-29 17 h 15 min 52 s,6,"2e lecture du projet de loi C-4, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 21 mars 2013 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,124,151,0,C-4
