﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dzerowicz, Julie – T2 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,29.75
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,249.18
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Red Hot Printing Inc.,Articles promotionnels,2022/07/08,590.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,11.26
Canada Post – Postes Canada,Services de messagerie,2022/07/12,18.29
Canada Post – Postes Canada,Services de messagerie,2022/07/12,10.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,211.20
MAILCHIMP,Services professionnels de communication,2022/07/14,249.46
PRIMECONTACT INC.,Services professionnels de communication,2022/07/15,561.43
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/07/18,15.66
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/07/18,21.25
Choice Communication (Canada) Ltd.,Publicité,2022/07/18,163.88
Choice Communication (Canada) Ltd.,Publicité,2022/07/18,61.39
INSIGHTLY Inc.,Logiciels et licences,2022/07/19,46.61
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/07/21,43.54
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/07/21,100.80
HUMASK,Produits nettoyants,2022/07/29,98.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,113.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,16.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
"PAPIER, MOREY",Location de bureau,2022/08/01,3500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,11.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,128.69
MAILCHIMP,Services professionnels de communication,2022/08/14,244.54
INSIGHTLY Inc.,Logiciels et licences,2022/08/19,46.68
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/08/21,100.80
FIVE STAR VARIETY,Produits nettoyants,2022/08/24,13.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,114.20
Grand & Toy,Produits nettoyants,2022/08/31,17.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,55.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,132.00
"PAPIER, STUART",Location de bureau,2022/09/01,3500.00
JUNCTION CHEMIST,Produits nettoyants,2022/09/02,150.00
"PAPIER, STUART",Location de bureau,2022/10/01,3500.00
