﻿"Députés – Rapport détaillé sur les frais de déplacement – Guilbeault, Steven – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0221901,2021/12/13,2021/12/17,,Personne à charge,Pour rejoindre sa famille,2021/12/17,Ottawa,Montréal,,,,,,,
T0226931,2022/01/29,2022/01/29,,,,,,,26.1300,0.0000,0.0000,0.0000,0,0,26.13
T0226931,2022/01/29,2022/01/29,"Lazarova, Christina",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/01/29,Montréal,Montréal,,,,,,,
T0224072,2022/01/31,2022/02/03,,,,,,,0.0000,0.0000,354.2900,0.0000,0,0,354.29
T0224072,2022/01/31,2022/02/03,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/31,Montréal,Ottawa,,,,,,,
T0224072,2022/01/31,2022/02/03,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/03,Ottawa,Montréal,,,,,,,
200543922,2022/02/01,2022/02/28,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
200543922,2022/02/01,2022/02/28,"Guilbeault, Hon. Steven",Député,Résidence secondaire,2022/02/01,GATINEAU,GATINEAU,,,,,,,
T0224070,2022/02/15,2022/02/18,,,,,,,0.0000,0.0000,299.2400,0.0000,0,0,299.24
T0224070,2022/02/15,2022/02/18,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/15,Montréal,Ottawa,,,,,,,
T0224070,2022/02/15,2022/02/18,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/18,Ottawa,Montréal,,,,,,,
T0224071,2022/02/27,2022/03/03,,,,,,,0.0000,0.0000,299.2400,0.0000,0,0,299.24
T0224071,2022/02/27,2022/03/03,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Montréal,Ottawa,,,,,,,
T0224071,2022/02/27,2022/03/03,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/03,Ottawa,Montréal,,,,,,,
200552184,2022/03/01,2022/03/31,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
200552184,2022/03/01,2022/03/31,"Guilbeault, Hon. Steven",Député,Résidence secondaire,2022/03/01,GATINEAU,GATINEAU,,,,,,,
T0224368,2022/03/18,2021/11/23,,,,,,,19.8100,0.0000,0.0000,0.0000,0,0,19.81
T0224368,2022/03/18,2021/11/23,"Allaham, Maria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/23,Montréal,Montréal,,,,,,,
T0224368,2022/03/18,2021/11/23,"Allaham, Maria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/23,Montréal,Montréal,,,,,,,
T0224368,2022/03/18,2021/11/23,"Allaham, Maria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/23,Montréal,Montréal,,,,,,,
T0224368,2022/03/18,2021/11/23,"Allaham, Maria",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/23,Montréal,Montréal,,,,,,,
