﻿"Députés – Rapport détaillé sur les frais de déplacement – Dreeshen, Earl – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0267576,2023/12/03,2023/12/09,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Pine Lake,Ottawa,,,,,,,
T0267576,2023/12/03,2023/12/09,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Pine Lake,,,,,,,
T0267587,2023/12/10,2023/12/15,,,,,,,2444.5400,0.0000,354.6900,1.0000,0,0,2799.23
T0267587,2023/12/10,2023/12/15,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Pine Lake,Ottawa,,,,,,,
T0267590,2023/12/10,2023/12/15,,,,,,,2479.0400,0.0000,0.0000,1.0000,0,0,2479.04
T0267590,2023/12/10,2023/12/15,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Pine Lake,Ottawa,,,,,,,
T0267587,2023/12/10,2023/12/15,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Pine Lake,,,,,,,
T0267590,2023/12/10,2023/12/15,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Pine Lake,,,,,,,
T0267287,2023/12/11,2024/01/10,,,,,,,0.0000,101.7700,0.0000,0,0,0,101.77
T0267287,2023/12/11,2024/01/10,"Dreeshen, Earl",Député,Résidence secondaire,2023/12/11,Ottawa,Ottawa,,,,,,,
T0269232,2024/01/01,2024/01/27,,,,,,,336.4000,0.0000,0.0000,0.0000,0,0,336.40
T0269232,2024/01/01,2024/01/27,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/02,Pine Lake,Red Deer,,,,,,,
T0269232,2024/01/01,2024/01/27,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/25,Red Deer,Pine Lake,,,,,,,
T0269232,2024/01/01,2024/01/27,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/26,Pine Lake,Elnora,,,,,,,
T0269232,2024/01/01,2024/01/27,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/26,Elnora,Pine Lake,,,,,,,
T0269232,2024/01/01,2024/01/27,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/27,Pine Lake,Red Deer,,,,,,,
T0269232,2024/01/01,2024/01/27,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/27,Red Deer,Pine Lake,,,,,,,
T0269232,2024/01/01,2024/01/27,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/02,Red Deer,Pine Lake,,,,,,,
T0269232,2024/01/01,2024/01/27,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/22,Pine Lake,Red Deer,,,,,,,
T0269232,2024/01/01,2024/01/27,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/22,Red Deer,Pine Lake,,,,,,,
T0269232,2024/01/01,2024/01/27,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/23,Pine Lake,Olds,,,,,,,
T0269232,2024/01/01,2024/01/27,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/23,Olds,Pine Lake,,,,,,,
T0269232,2024/01/01,2024/01/27,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/24,Pine Lake,Red Deer,,,,,,,
T0269232,2024/01/01,2024/01/27,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/24,Red Deer,Pine Lake,,,,,,,
T0269232,2024/01/01,2024/01/27,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/25,Pine Lake,Red Deer,,,,,,,
T0268728,2024/01/01,2024/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0268728,2024/01/01,2024/01/31,"Dreeshen, Earl",Député,Résidence secondaire,2024/01/01,Ottawa,Ottawa,,,,,,,
T0270004,2024/01/22,2024/01/26,,,,,,,1953.0000,0.0000,478.0800,1.0000,0,0,2431.08
T0270004,2024/01/22,2024/01/26,"Baycroft, Margaret",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/22,Red Deer,Ottawa,,,,,,,
T0269998,2024/01/22,2024/01/26,,,,,,,1962.6700,0.0000,478.0800,1.0000,0,0,2440.75
T0269998,2024/01/22,2024/01/26,"Hollebeke, Georgina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/22,Red Deer,Ottawa,,,,,,,
T0269984,2024/01/22,2024/01/26,,,,,,,2223.1900,0.0000,478.0800,1.0000,0,0,2701.27
T0269984,2024/01/22,2024/01/26,"Doktor, Lorne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/22,Red Deer,Ottawa,,,,,,,
T0270004,2024/01/22,2024/01/26,"Baycroft, Margaret",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Ottawa,Red Deer,,,,,,,
T0269998,2024/01/22,2024/01/26,"Hollebeke, Georgina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Ottawa,Red Deer,,,,,,,
T0269984,2024/01/22,2024/01/26,"Doktor, Lorne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Ottawa,Red Deer,,,,,,,
T0270622,2024/01/22,2024/02/02,,,,,,,2671.1300,1856.0200,467.8600,1.0000,0,0,4995.01
T0270622,2024/01/22,2024/02/02,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/27,Pine Lake,Ottawa,,,,,,,
T0270622,2024/01/22,2024/02/02,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/02,Ottawa,Pine Lake,,,,,,,
T0271185,2024/02/01,2024/02/29,,,,,,,0.0000,1450.0000,0.0000,0,0,0,1450.00
T0271185,2024/02/01,2024/02/29,"Dreeshen, Earl",Député,Résidence secondaire,2024/02/01,Ottawa,Ottawa,,,,,,,
T0271213,2024/02/03,2024/02/24,,,,,,,462.3800,0.0000,0.0000,0.0000,0,0,462.38
T0271213,2024/02/03,2024/02/24,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/03,Pine Lake,Red Deer,,,,,,,
T0271213,2024/02/03,2024/02/24,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/17,Red Deer,Pine Lake,,,,,,,
T0271213,2024/02/03,2024/02/24,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/19,Pine Lake,Innisfail,,,,,,,
T0271213,2024/02/03,2024/02/24,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/19,Innisfail,Pine Lake,,,,,,,
T0271213,2024/02/03,2024/02/24,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/20,Pine Lake,Red Deer,,,,,,,
T0271213,2024/02/03,2024/02/24,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/20,Red Deer,Pine Lake,,,,,,,
T0271213,2024/02/03,2024/02/24,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/22,Pine Lake,Red Deer,,,,,,,
T0271213,2024/02/03,2024/02/24,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/22,Red Deer,Pine Lake,,,,,,,
T0271213,2024/02/03,2024/02/24,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/23,Pine Lake,Red Deer,,,,,,,
T0271213,2024/02/03,2024/02/24,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/23,Red Deer,Pine Lake,,,,,,,
T0271213,2024/02/03,2024/02/24,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/23,Pine Lake,Bowden,,,,,,,
T0271213,2024/02/03,2024/02/24,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/03,Red Deer,Pine Lake,,,,,,,
T0271213,2024/02/03,2024/02/24,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/23,Bowden,Pine Lake,,,,,,,
T0271213,2024/02/03,2024/02/24,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/05,Pine Lake,Innisfail,,,,,,,
T0271213,2024/02/03,2024/02/24,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/05,Innisfail,Pine Lake,,,,,,,
T0271213,2024/02/03,2024/02/24,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/07,Pine Lake,Red Deer,,,,,,,
T0271213,2024/02/03,2024/02/24,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/07,Red Deer,Pine Lake,,,,,,,
T0271213,2024/02/03,2024/02/24,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/10,Pine Lake,Innisfail,,,,,,,
T0271213,2024/02/03,2024/02/24,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/10,Innisfail,Pine Lake,,,,,,,
T0271213,2024/02/03,2024/02/24,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/17,Pine Lake,Red Deer,,,,,,,
T0270633,2024/02/11,2024/02/16,,,,,,,2904.3700,0.0000,468.1200,1.0000,0,0,3372.49
T0270633,2024/02/11,2024/02/16,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,Pine Lake,Ottawa,,,,,,,
T0270633,2024/02/11,2024/02/16,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Pine Lake,,,,,,,
T0270598,2024/02/11,2024/03/10,,,,,,,0.0000,101.7700,0.0000,0,0,0,101.77
T0270598,2024/02/11,2024/03/10,"Dreeshen, Earl",Député,Résidence secondaire,2024/02/11,Ottawa,Ottawa,,,,,,,
T0272487,2024/02/25,2024/03/01,,,,,,,2288.2700,0.0000,489.8700,1.0000,0,0,2778.14
T0272487,2024/02/25,2024/03/01,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Pine Lake,Ottawa,,,,,,,
T0272487,2024/02/25,2024/03/01,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/01,Ottawa,Pine Lake,,,,,,,
T0273763,2024/03/01,2024/03/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0273763,2024/03/01,2024/03/31,"Dreeshen, Earl",Député,Résidence secondaire,2024/03/01,Ottawa,Ottawa,,,,,,,
T0274333,2024/03/01,2024/03/31,,,,,,,788.6400,0.0000,0.0000,0.0000,0,0,788.64
T0274333,2024/03/01,2024/03/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/02,Pine Lake,Red Deer,,,,,,,
T0274333,2024/03/01,2024/03/31,"Dreeshen, Earl",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/07,Didsbury,Pine Lake,,,,,,,
T0274333,2024/03/01,2024/03/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/07,Pine Lake,Olds,,,,,,,
T0274333,2024/03/01,2024/03/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/07,Olds,Pine Lake,,,,,,,
T0274333,2024/03/01,2024/03/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/09,Pine Lake,Innisfail,,,,,,,
T0274333,2024/03/01,2024/03/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/09,Innisfail,Pine Lake,,,,,,,
T0274333,2024/03/01,2024/03/31,"Dreeshen, Earl",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/11,Pine Lake,Olds,,,,,,,
T0274333,2024/03/01,2024/03/31,"Dreeshen, Earl",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/11,Olds,Pine Lake,,,,,,,
T0274333,2024/03/01,2024/03/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Pine Lake,Red Deer,,,,,,,
T0274333,2024/03/01,2024/03/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Red Deer,Pine Lake,,,,,,,
T0274333,2024/03/01,2024/03/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/16,Pine Lake,Innisfail,,,,,,,
T0274333,2024/03/01,2024/03/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/02,Red Deer,Pine Lake,,,,,,,
T0274333,2024/03/01,2024/03/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/16,Innisfail,Pine Lake,,,,,,,
T0274333,2024/03/01,2024/03/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/22,Pine Lake,Red Deer,,,,,,,
T0274333,2024/03/01,2024/03/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/22,Red Deer,Pine Lake,,,,,,,
T0274333,2024/03/01,2024/03/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/23,Pine Lake,Innisfail,,,,,,,
T0274333,2024/03/01,2024/03/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/23,Innisfail,Pine Lake,,,,,,,
T0274333,2024/03/01,2024/03/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/26,Pine Lake,Penhold,,,,,,,
T0274333,2024/03/01,2024/03/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/26,Penhold,Pine Lake,,,,,,,
T0274333,2024/03/01,2024/03/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/27,Pine Lake,Red Deer,,,,,,,
T0274333,2024/03/01,2024/03/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/27,Red Deer,Pine Lake,,,,,,,
T0274333,2024/03/01,2024/03/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/28,Pine Lake,Red Deer,,,,,,,
T0274333,2024/03/01,2024/03/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/05,Pine Lake,Red Deer,,,,,,,
T0274333,2024/03/01,2024/03/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/28,Red Deer,Pine Lake,,,,,,,
T0274333,2024/03/01,2024/03/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/05,Red Deer,Pine Lake,,,,,,,
T0274333,2024/03/01,2024/03/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/06,Pine Lake,Red Deer,,,,,,,
T0274333,2024/03/01,2024/03/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/06,Red Deer,Pine Lake,,,,,,,
T0274333,2024/03/01,2024/03/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/06,Pine Lake,Red Deer,,,,,,,
T0274333,2024/03/01,2024/03/31,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/06,Red Deer,Pine Lake,,,,,,,
T0274333,2024/03/01,2024/03/31,"Dreeshen, Earl",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/07,Pine Lake,Didsbury,,,,,,,
T0273779,2024/03/11,2024/04/10,,,,,,,0.0000,101.7700,0.0000,0,0,0,101.77
T0273779,2024/03/11,2024/04/10,"Dreeshen, Earl",Député,Résidence secondaire,2024/03/11,Ottawa,Ottawa,,,,,,,
T0274327,2024/03/17,2024/04/08,,,,,,,2545.7100,0.0000,489.8700,1.0000,0,0,3035.58
T0274327,2024/03/17,2024/04/08,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Pine Lake,Ottawa,,,,,,,
T0274327,2024/03/17,2024/04/08,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Pine Lake,,,,,,,
