﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Larouche, Andréanne – T2 2021"
Fournisseur,Description,Date,Total
Vidéotron s.e.n.c,Câble et internet (frais),2020/07/17,187.01
CFXM-FM,Publicité,2020/07/26,355.00
"Debut, Nicole",Services de conciergerie et maintenance,2020/07/30,180.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,192.30
"MONDE 400 INC., LE",Location de bureau et frais connexes,2020/08/01,3333.33
Distribution Nouvelle-France,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/08/05,225.85
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2020/08/10,65.50
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2020/08/11,71.58
Chambre de commerce Haute-Yamaska et région,Publicité,2020/08/12,500.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/08/14,183.84
"Imprimés Shefford, Les",Affiches,2020/08/20,325.00
Jardin du Mont,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/20,12.49
Agence LiberSanté Inc.,Publicité,2020/08/26,100.00
"Debut, Nicole",Services de conciergerie et maintenance,2020/08/27,120.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,192.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,20.00
bureaupro citation,Mobilier et accessoires de bureau,2020/09/01,1184.00
"MONDE 400 INC., LE",Location de bureau et frais connexes,2020/09/01,3333.33
Loisirs de Lawrenceville,Publicité,2020/09/03,300.00
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2020/09/03,105.45
Carré Urbain,Affiches,2020/09/04,535.50
Chevaliers de Colomb de Bonsecours Conseil 9971,Publicité,2020/09/05,300.00
Groupe Média Régional Val-Ouest,Publicité,2020/09/09,500.00
Parkinson Estrie,Publicité,2020/09/12,250.00
LEUCAN ESTRIE,Publicité,2020/09/14,250.00
Société nationale de l'estrie,"Papeterie, fournitures et accessoires de bureau",2020/09/16,232.90
"Imprimés Shefford, Les",Affiches,2020/09/17,615.00
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2020/09/21,175.94
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.37
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.09
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.46
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.94
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.23
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.09
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.37
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.79
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.79
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.10
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.23
"Debut, Nicole",Services de conciergerie et maintenance,2020/09/24,120.00
twohumans,Services professionnels de communication,2020/09/28,2800.00
"MONDE 400 INC., LE",Location de bureau et frais connexes,2020/10/01,3333.33
