﻿"Members – Detailed Travel Expenditures Report – Wilkinson, Jonathan – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0233009,2022/06/26,2022/07/18,"Pierce, Auston",Employee,To travel to/from constituency and Ottawa,2022/06/26,Ottawa,North Vancouver (City / Ville),,,,,,,
T0233009,2022/06/26,2022/07/18,"Pierce, Auston",Employee,To travel to/from constituency and Ottawa,2022/07/17,North Vancouver (City / Ville),Ottawa,,,,,,,
200582524,2022/07/01,2022/07/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200582524,2022/07/01,2022/07/31,"Wilkinson, Hon. Jonathan",Member,Secondary Residence,2022/07/01,OTTAWA,OTTAWA,,,,,,,
T0233632,2022/07/13,2022/07/13,,,,,,,10.7400,0.0000,0.0000,0.0000,0.0000,0,10.74
T0233632,2022/07/13,2022/07/13,"Bunbury, Cynthia",Employee,To attend training,2022/07/13,North Vancouver (City / Ville),North Vancouver (City / Ville),,,,,,,
T0233632,2022/07/13,2022/07/13,"Bunbury, Cynthia",Employee,To attend training,2022/07/13,North Vancouver,North Vancouver,,,,,,,
T0233632,2022/07/13,2022/07/13,"Bunbury, Cynthia",Employee,To attend training,2022/07/13,North Vancouver,North Vancouver,,,,,,,
T0233015,2022/07/28,2022/06/17,,,,,,,1733.4200,834.2000,488.0800,1.0000,0,0,3055.70
T0233015,2022/07/28,2022/06/17,"Haftani, Farzaneh",Employee,To travel to/from constituency and Ottawa,2022/06/12,North Vancouver (City / Ville),Ottawa,,,,,,,
T0233015,2022/07/28,2022/06/17,"Haftani, Farzaneh",Employee,To travel to/from constituency and Ottawa,2022/06/17,Ottawa,North Vancouver (City / Ville),,,,,,,
200590152,2022/08/01,2022/08/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200590152,2022/08/01,2022/08/31,"Wilkinson, Hon. Jonathan",Member,Secondary Residence,2022/08/01,OTTAWA,OTTAWA,,,,,,,
T0234439,2022/08/05,2022/08/24,,,,,,,37.4600,0.0000,0.0000,0.0000,0.0000,0,37.46
T0234439,2022/08/05,2022/08/24,"Bunbury, Cynthia",Employee,To attend a constituency or community event,2022/08/05,North Vancouver,North Vancouver,,,,,,,
T0234439,2022/08/05,2022/08/24,"Bunbury, Cynthia",Employee,To attend a constituency or community event,2022/08/05,North Vancouver,North Vancouver,,,,,,,
T0234439,2022/08/05,2022/08/24,"Bunbury, Cynthia",Employee,To attend a constituency or community event,2022/08/24,North Vancouver,North Vancouver,,,,,,,
T0234439,2022/08/05,2022/08/24,"Bunbury, Cynthia",Employee,To attend a constituency or community event,2022/08/24,North Vancouver,North Vancouver,,,,,,,
T0234439,2022/08/05,2022/08/24,"Bunbury, Cynthia",Employee,To attend a constituency or community event,2022/08/05,North Vancouver (City / Ville),North Vancouver (City / Ville),,,,,,,
T0234439,2022/08/05,2022/08/24,"Bunbury, Cynthia",Employee,To attend a constituency or community event,2022/08/24,North Vancouver (City / Ville),North Vancouver (City / Ville),,,,,,,
T0234769,2022/08/22,2022/09/21,,,,,,,0.0000,112.0000,0.0000,0,0,0,112.00
T0234769,2022/08/22,2022/09/21,"Wilkinson, Hon. Jonathan",Member,Secondary Residence,2022/08/22,Ottawa,Ottawa,,,,,,,
200600183,2022/09/01,2022/09/30,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200600183,2022/09/01,2022/09/30,"Wilkinson, Hon. Jonathan",Member,Secondary Residence,2022/09/01,OTTAWA,OTTAWA,,,,,,,
T0235272,2022/09/11,2022/09/14,,,,,,,1619.4600,564.2900,0.0000,0,0.5000,0,2183.75
T0235272,2022/09/11,2022/09/14,"Wilkinson, Hon. Jonathan",Member,To attend a national caucus meeting,2022/09/11,Ottawa,Saint John,,,,,,,
200607474,2022/10/01,2022/10/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200607474,2022/10/01,2022/10/31,"Wilkinson, Hon. Jonathan",Member,Secondary Residence,2022/10/01,OTTAWA,OTTAWA,,,,,,,
