﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blaney, Rachel – T4 2021"
Fournisseur,Description,Date,Total
"MCLEOD, LESLIE",Location de bureau et frais connexes,2021/02/01,600.00
Re/Max Check Realty,Location de bureau et frais connexes,2021/02/01,1903.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,310.54
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/01,167.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,58.24
POWELL RIVER LIVING,Publicité,2021/02/02,222.50
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/02,171.39
Kiki's Communications Inc.,Publicité,2021/02/03,175.00
Shaw,Internet (COVID19),2021/02/09,120.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/02/09,82.88
Staples,"Papeterie, fournitures et accessoires de bureau",2021/02/10,76.56
Nancy Tyler,Services de conciergerie et maintenance,2021/02/18,120.00
TELUS Communications Inc.,Changements de services et (ou) d'équipement,2021/02/20,33.87
Roam Media,Publicité,2021/02/22,278.50
Canada Post – Postes Canada,Services de messagerie,2021/02/23,138.83
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,432.22
TekSavvy,Internet (COVID19),2021/02/23,50.95
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/02/25,220.00
Black Press Group Ltd.,Publicité,2021/02/28,985.50
Charlotte Doyle,Services de conciergerie et maintenance,2021/02/28,240.00
CKCC FM 100.7 The Raven,Publicité,2021/02/28,160.00
Facebook,Publicité,2021/02/28,375.22
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,206.34
Grand & Toy,Achats de papier en gros,2021/02/28,69.59
Island Radio,Publicité,2021/02/28,168.00
Vista Radio Ltd,Publicité,2021/02/28,20.00
Vista Radio Ltd,Publicité,2021/02/28,60.00
Vista Radio Ltd,Publicité,2021/02/28,60.00
Vista Radio Ltd,Publicité,2021/02/28,132.00
"MCLEOD, LESLIE",Location de bureau et frais connexes,2021/03/01,600.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/01,284.93
Re/Max Check Realty,Location de bureau et frais connexes,2021/03/01,1903.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,310.29
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/01,167.94
Peak Publishing,"Documents imprimés, livres, journaux et abonnements",2021/03/02,50.75
POWELL RIVER LIVING,Publicité,2021/03/02,144.50
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/02,164.44
Vista Radio Ltd,Publicité,2021/03/07,180.00
Vista Radio Ltd,Publicité,2021/03/07,180.00
Vista Radio Ltd,Publicité,2021/03/07,286.00
Vista Radio Ltd,Publicité,2021/03/07,80.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,127.85
Staples,"Papeterie, fournitures et accessoires de bureau",2021/03/09,90.62
Canada Post – Postes Canada,Services de messagerie,2021/03/12,11.15
Island Radio,Publicité,2021/03/14,336.00
CKCC FM 100.7 The Raven,Publicité,2021/03/15,320.00
ISLAND WORD,Publicité,2021/03/18,175.00
TELUS Communications Inc.,Câble et internet (frais),2021/03/20,28.47
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/03/27,47.98
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/03/27,220.03
Canada Post – Postes Canada,Services de messagerie,2021/03/29,22.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,34.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Black Press Group Ltd.,Publicité,2021/03/31,1119.75
Facebook,Publicité,2021/03/31,429.47
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,18.04
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/31,251.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,21.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,201.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,45.19
