﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Barron, Lisa Marie – T4 2024"
Fournisseur,Description,Date,Total
Gabriola Sounder Media Inc.,Publicité,2024/01/10,664.80
Gabriola Sounder Media Inc.,Publicité,2024/01/10,332.40
Nanaimo Parks & Recreation,Location d’équipement,2024/01/12,56.76
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2024/01/14,19.35
The Haven,Location de salles pour réunions publiques,2024/01/16,360.00
Gabriola Sounder Media Inc.,Publicité,2024/01/17,332.40
"Ladysmith Parks, Recreation & Culture",Location de salles pour réunions publiques,2024/01/17,375.00
Seaside Community Society,Location de salles pour réunions publiques,2024/01/17,140.00
Long & McQuade Musical Instruments,Location d’équipement,2024/01/18,13.91
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2024/01/18,165.85
Zoom Video Communication Inc.,Services de communications images/vidéos,2024/01/18,113.42
HUB International Insurance,Assurances pour le bureau de circonscription,2024/01/19,150.00
Postes Canada,Services de messagerie,2024/01/19,10.11
Elite Image Design & Print,Coûts d'impression externes,2024/01/22,593.85
Gallazin Locksmiths,Réparation de matériel de bureau,2024/01/22,25.63
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/01/23,15.60
Country Grocer,Décorations de bureau,2024/01/30,20.32
Black Press Group Ltd.,Publicité,2024/01/31,232.10
Black Press Group Ltd.,Publicité,2024/01/31,238.60
Black Press Group Ltd.,Publicité,2024/01/31,370.55
Black Press Group Ltd.,Publicité,2024/01/31,370.55
Black Press Group Ltd.,Publicité,2024/01/31,506.85
Black Press Group Ltd.,Publicité,2024/01/31,232.10
Black Press Group Ltd.,Publicité,2024/01/31,370.55
Black Press Group Ltd.,Publicité,2024/01/31,370.55
Black Press Group Ltd.,Publicité,2024/01/31,232.10
Coastal Community Credit Union,Frais bancaires et commandes de chèques,2024/01/31,18.80
TRANSPACIFIC REALTY ADVISORS,Location de bureau,2024/02/01,2700.00
Vancouver Island University,Location de salles pour réunions publiques,2024/02/01,207.14
Intuit Mailchimp,Logiciels et licences,2024/02/02,47.01
Postes Canada,Services de messagerie,2024/02/05,11.18
Elite Image Design & Print,Services professionnels de communication,2024/02/07,41.25
City of Nanaimo,Location de salles pour réunions publiques,2024/02/09,700.00
Postes Canada,Affranchissement et colis postaux,2024/02/12,372.93
Gabriola Sounder Media Inc.,Publicité,2024/02/14,256.80
Postes Canada,Services de messagerie,2024/02/15,71.38
Postes Canada,Services de messagerie,2024/02/15,14.66
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2024/02/18,165.85
LogoWest Promotional Products Inc.,"Services postaux, de colis postaux et de messagerie",2024/02/20,31.95
LogoWest Promotional Products Inc.,Articles promotionnels,2024/02/20,852.09
LogoWest Promotional Products Inc.,Services professionnels de communication,2024/02/20,31.96
Best Buy,"Papeterie, fournitures et accessoires de bureau",2024/02/22,26.74
NANAIMO SPORT ACHIEVEMENT AWARDS,Publicité,2024/02/23,225.00
Black Press Group Ltd.,Publicité,2024/02/29,257.85
Black Press Group Ltd.,Publicité,2024/02/29,577.85
Black Press Group Ltd.,Publicité,2024/02/29,577.85
Black Press Group Ltd.,Publicité,2024/02/29,117.85
Black Press Group Ltd.,Publicité,2024/02/29,232.10
Black Press Group Ltd.,Publicité,2024/02/29,370.55
Black Press Group Ltd.,Publicité,2024/02/29,422.85
Coastal Community Credit Union,Frais bancaires et commandes de chèques,2024/02/29,8.75
Cowichan Green Community Society,Publicité,2024/03/01,169.00
NANAIMO AFRICAN HERITAGE SOCIETY,Publicité,2024/03/01,350.00
Nanaimo Magazine,Publicité,2024/03/01,140.00
TRANSPACIFIC REALTY ADVISORS,Location de bureau,2024/03/01,2700.00
Intuit MailChimp,Logiciels et licences,2024/03/02,47.54
Asana,Logiciels et licences,2024/03/03,1860.52
LogoWest Promotional Products Inc.,"Services postaux, de colis postaux et de messagerie",2024/03/04,48.46
LogoWest Promotional Products Inc.,Articles promotionnels,2024/03/04,446.52
Staples,"Papeterie, fournitures et accessoires de bureau",2024/03/05,39.58
The Flag Shop,Cadeaux offerts à titre protocolaire,2024/03/08,1817.66
City of Nanaimo,Location de salles pour réunions publiques,2024/03/12,118.52
Elite Image,Articles promotionnels,2024/03/12,642.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/03/13,15.11
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2024/03/18,165.85
Quality Foods,Décorations de bureau,2024/03/19,21.39
Mid-Island Fire Equipment Ltd.,Réparation de matériel de bureau,2024/03/20,9.00
Postes Canada,Services de messagerie,2024/03/20,35.87
Long & McQuade Musical Instruments,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2024/03/21,455.88
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2024/03/21,59.81
Canadian Tire,Décorations de bureau,2024/03/23,64.19
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2024/03/23,26.14
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2024/03/23,16.04
Canadian Tire,Décorations de bureau,2024/03/23,64.19
Canadian Tire,Décorations de bureau,2024/03/23,64.19
London Drugs,"Papeterie, fournitures et accessoires de bureau",2024/03/23,9.62
London Drugs,"Papeterie, fournitures et accessoires de bureau",2024/03/23,32.09
London Drugs,"Papeterie, fournitures et accessoires de bureau",2024/03/23,42.79
London Drugs,"Papeterie, fournitures et accessoires de bureau",2024/03/23,32.09
London Drugs,"Papeterie, fournitures et accessoires de bureau",2024/03/23,42.79
Elite Image Design & Print,Services professionnels de communication,2024/03/25,48.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,150.01
Uline,"Services postaux, de colis postaux et de messagerie",2024/03/25,26.43
Uline,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2024/03/25,370.00
Gabriola Sounder Media Inc.,Publicité,2024/03/27,729.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,16.28
LogoWest Promotional Products Inc.,Articles promotionnels,2024/03/28,2549.02
LogoWest Promotional Products Inc.,Coûts d'impression externes,2024/03/28,42.66
LogoWest Promotional Products Inc.,"Services postaux, de colis postaux et de messagerie",2024/03/28,61.68
LogoWest Promotional Products Inc.,Articles promotionnels,2024/03/28,4265.34
LogoWest Promotional Products Inc.,"Services postaux, de colis postaux et de messagerie",2024/03/28,90.12
LogoWest Promotional Products Inc.,Coûts d'impression externes,2024/03/28,26.73
Postes Canada,Services de messagerie,2024/03/29,11.23
Black Press Group Ltd.,Publicité,2024/03/31,902.85
Black Press Group Ltd.,Publicité,2024/03/31,726.10
Black Press Group Ltd.,Publicité,2024/03/31,390.35
Black Press Group Ltd.,Publicité,2024/03/31,286.85
Black Press Group Ltd.,Publicité,2024/03/31,337.85
Black Press Group Ltd.,Publicité,2024/03/31,312.85
Black Press Group Ltd.,Publicité,2024/03/31,388.10
Coastal Community Credit Union,Frais bancaires et commandes de chèques,2024/03/31,12.35
Island Radio,Publicité,2024/03/31,245.00
Island Radio,Publicité,2024/03/31,245.00
Jysk,Mobilier et accessoires de bureau,2024/03/31,276.06
Postes Canada,Services de messagerie,2024/03/31,27.34
QuillBot,Logiciels et licences,2024/03/31,135.83
VEED,Logiciels et licences,2024/03/31,192.00
TAKE 5 Print & Digital Media,Publicité,2024/04/07,474.00
