﻿"Députés – Rapport détaillé sur les frais de déplacement – Louis, Tim – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0215523,2021/06/24,2021/07/29,"Briston, Laurissa",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/21,Breslau,Breslau,,,,,,,
T0215523,2021/06/24,2021/07/29,"Briston, Laurissa",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/21,Breslau,Breslau,,,,,,,
T0215523,2021/06/24,2021/07/29,"Briston, Laurissa",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/21,Breslau,Kitchener,,,,,,,
T0215523,2021/06/24,2021/07/29,"Briston, Laurissa",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/23,Kitchener,St. Jacobs,,,,,,,
T0215523,2021/06/24,2021/07/29,"Briston, Laurissa",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/28,Kitchener,Elmira,,,,,,,
T0215523,2021/06/24,2021/07/29,"Briston, Laurissa",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/28,Elmira,Elmira,,,,,,,
T0215523,2021/06/24,2021/07/29,"Briston, Laurissa",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/28,Elmira,St. Jacobs,,,,,,,
T0215523,2021/06/24,2021/07/29,"Briston, Laurissa",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/28,St. Jacobs,St. Jacobs,,,,,,,
T0215523,2021/06/24,2021/07/29,"Briston, Laurissa",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/28,St. Jacobs,Kitchener,,,,,,,
T0215523,2021/06/24,2021/07/29,"Briston, Laurissa",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/24,Elmira,Kitchener,,,,,,,
T0215523,2021/06/24,2021/07/29,"Briston, Laurissa",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/28,Kitchener,New Hamburg,,,,,,,
T0215523,2021/06/24,2021/07/29,"Briston, Laurissa",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/29,New Hamburg,New Hamburg,,,,,,,
T0215523,2021/06/24,2021/07/29,"Briston, Laurissa",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/29,New Hamburg,Waterloo,,,,,,,
T0215523,2021/06/24,2021/07/29,"Briston, Laurissa",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/29,Waterloo,Kitchener,,,,,,,
T0215523,2021/06/24,2021/07/29,"Briston, Laurissa",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/14,Kitchener,Kitchener,,,,,,,
T0215523,2021/06/24,2021/07/29,"Briston, Laurissa",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/14,Kitchener,Breslau,,,,,,,
T0215523,2021/06/24,2021/07/29,"Briston, Laurissa",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/14,Breslau,Kitchener,,,,,,,
T0215523,2021/06/24,2021/07/29,"Briston, Laurissa",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/16,Kitchener,Elmira,,,,,,,
T0215523,2021/06/24,2021/07/29,"Briston, Laurissa",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/16,Elmira,Elmira,,,,,,,
T0215523,2021/06/24,2021/07/29,"Briston, Laurissa",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/16,Elmira,Kitchener,,,,,,,
T0215523,2021/06/24,2021/07/29,"Briston, Laurissa",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/21,Kitchener,Breslau,,,,,,,
