﻿"Députés – Rapport détaillé sur les frais de déplacement – Hughes, Carol – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0207596,2020/11/15,2020/11/20,,,,,,,465.0800,0.0000,540.7700,1.0000,0,0,1005.85
T0207596,2020/11/15,2020/11/20,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/15,Hanmer,Ottawa,,,,,,,
T0207596,2020/11/15,2020/11/20,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/20,Ottawa,Hanmer,,,,,,,
T0207599,2020/11/21,2020/11/21,,,,,,,174.6400,0.0000,46.1200,1.0000,0,0,220.76
T0207599,2020/11/21,2020/11/21,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/21,Hanmer,Elliot Lake,,,,,,,
T0207599,2020/11/21,2020/11/21,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/21,Elliot Lake,Hanmer,,,,,,,
T0207843,2020/11/22,2020/11/27,,,,,,,465.0800,0.0000,460.6300,1.0000,0,0,925.71
T0207843,2020/11/22,2020/11/27,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/22,Hanmer,Ottawa,,,,,,,
T0207843,2020/11/22,2020/11/27,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/27,Ottawa,Hanmer,,,,,,,
T0208113,2020/11/29,2020/12/04,,,,,,,465.0800,0.0000,479.2100,1.0000,0,0,944.29
T0208113,2020/11/29,2020/12/04,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/29,Hanmer,Ottawa,,,,,,,
T0208113,2020/11/29,2020/12/04,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/04,Ottawa,Hanmer,,,,,,,
200455930,2020/12/01,2020/12/31,,,,,,,0.0000,1630.0000,0.0000,0,0,0,1630.00
200455930,2020/12/01,2020/12/31,"Hughes, Carol",Député,Résidence secondaire,2020/12/01,OTTAWA,OTTAWA,,,,,,,
T0208363,2020/12/05,2020/12/05,,,,,,,260.5400,0.0000,98.9300,1.0000,0,0,359.47
T0208363,2020/12/05,2020/12/05,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/05,Hanmer,Mindemoya,,,,,,,
T0208363,2020/12/05,2020/12/05,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/05,Mindemoya,Hanmer,,,,,,,
T0208437,2020/12/06,2020/12/11,,,,,,,465.0800,0.0000,540.7700,1.0000,0,0,1005.85
T0208437,2020/12/06,2020/12/11,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/06,Hanmer,Ottawa,,,,,,,
T0208437,2020/12/06,2020/12/11,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/11,Ottawa,Hanmer,,,,,,,
T0208439,2020/12/12,2020/12/12,,,,,,,283.9200,0.0000,46.1200,1.0000,0,0,330.04
T0208439,2020/12/12,2020/12/12,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/12,Hanmer,Echo Bay,,,,,,,
T0208439,2020/12/12,2020/12/12,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/12,Echo Bay,Hanmer,,,,,,,
T0208532,2020/12/14,2020/12/14,,,,,,,174.6400,0.0000,64.9100,1.0000,0,0,239.55
T0208532,2020/12/14,2020/12/14,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/14,Hanmer,Elliot Lake,,,,,,,
T0208532,2020/12/14,2020/12/14,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/14,Elliot Lake,Hanmer,,,,,,,
200461617,2021/01/01,2021/01/31,,,,,,,0.0000,1630.0000,0.0000,0,0,0,1630.00
200461617,2021/01/01,2021/01/31,"Hughes, Carol",Député,Résidence secondaire,2021/01/01,OTTAWA,OTTAWA,,,,,,,
