﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Caputo, Frank – T2 2023"
Fournisseur,Description,Date,Total
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/07/21,162.85
Black Press Group Ltd.,Publicité,2022/07/31,281.50
CKBZ-FM CIFM-FM Radio,Publicité,2022/07/31,320.70
CKBZ-FM CIFM-FM Radio,Publicité,2022/07/31,320.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,63.98
Grand & Toy,Autres fournitures renouvelables des magasins,2022/07/31,17.36
A.P.I  Alarm Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/08/01,119.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,164.58
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,10.00
KAMLOOPS SQUARE MANAGEMENT LTD.,Frais connexes de location de bureau,2022/08/01,984.75
KAMLOOPS SQUARE MANAGEMENT LTD.,Location de bureau,2022/08/01,1615.00
SOUTH CARIBOO BUSINESS CENTRE LTD,Frais connexes de location de bureau,2022/08/01,242.93
SOUTH CARIBOO BUSINESS CENTRE LTD,Location de bureau,2022/08/01,275.00
CANADIAN LINEN AND UNIFORM SERVICE,Services de conciergerie et maintenance,2022/08/02,81.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,98.39
Interlakes Community Centre Society,Publicité,2022/08/08,100.00
TNT Total Maintenance Inc,Services de conciergerie et maintenance,2022/08/08,333.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/08/09,295.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/08/15,233.72
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/16,345.54
Vista Radio Ltd,Publicité,2022/08/21,315.00
CANADIAN LINEN AND UNIFORM SERVICE,Services de conciergerie et maintenance,2022/08/30,84.53
Black Press Group Ltd.,Publicité,2022/08/31,273.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,49.97
Grand & Toy,Achats de papier en gros,2022/08/31,96.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,128.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,164.58
KAMLOOPS SQUARE MANAGEMENT LTD.,Location de bureau,2022/09/01,1615.00
KAMLOOPS SQUARE MANAGEMENT LTD.,Frais connexes de location de bureau,2022/09/01,984.75
SOUTH CARIBOO BUSINESS CENTRE LTD,Location de bureau,2022/09/01,275.00
SOUTH CARIBOO BUSINESS CENTRE LTD,Frais connexes de location de bureau,2022/09/01,242.93
TNT Total Maintenance Inc,Services de conciergerie et maintenance,2022/09/09,249.75
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/09/15,233.72
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/09/21,165.38
KAMLOOPS SQUARE MANAGEMENT LTD.,Frais connexes de location de bureau,2022/10/01,984.75
KAMLOOPS SQUARE MANAGEMENT LTD.,Location de bureau,2022/10/01,1615.00
SOUTH CARIBOO BUSINESS CENTRE LTD,Frais connexes de location de bureau,2022/10/01,242.93
SOUTH CARIBOO BUSINESS CENTRE LTD,Location de bureau,2022/10/01,275.00
