﻿"Members – Detailed Contract Expenditures Report – Hajdu, Patty – Q4 2024"
Supplier,Description,Date,Total
NORTH SUPERIOR PUBLISHING INC.,Advertising,2024/01/29,300.00
Acadia Broadcasting Corp.,Advertising,2024/01/31,92.00
Acadia Broadcasting Corp.,Advertising,2024/01/31,328.80
"FORT WILLIAM MALE CHOIR, THE",Advertising,2024/01/31,300.00
NORTH SUPERIOR BROADCASTING LTD.,Advertising,2024/01/31,273.70
SASI Water,Spring Water,2024/01/31,31.90
T.Bay Post Inc.,Advertising,2024/01/31,550.00
MGN TBAY INC.,Office Rental,2024/02/01,3600.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/02/02,152.08
Paradies Lagardere,"Office Supplies, Stationery and Accessories",2024/02/12,96.98
Canada Post,"Postage, Parcel Post and Courier Services",2024/02/15,18.60
Enbridge,Public Utilities,2024/02/15,137.43
Postes Canada,Courier Services,2024/02/15,15.00
Postes Canada,Courier Services,2024/02/15,65.96
T.Bay Post Inc.,Advertising,2024/02/15,200.00
Tbaytel,Constituency Office Internet,2024/02/15,94.45
RBC,Banking Fees and Cheque Orders,2024/02/20,11.95
Clearview,Janitorial Services and Maintenance,2024/02/21,77.00
SUPERIOR OUTDOORS INC. (THE WALLEYE),Advertising,2024/02/25,155.00
NORTH SUPERIOR PUBLISHING INC.,Advertising,2024/02/26,300.00
Synergy North,Public Utilities,2024/02/27,248.46
Acadia Broadcasting Corp.,Advertising,2024/02/29,400.00
House of Commons / Chambre des communes,Language Training,2024/02/29,58.22
NORTH SUPERIOR BROADCASTING LTD.,Advertising,2024/02/29,249.90
T.Bay Post Inc.,Advertising,2024/02/29,550.00
MGN TBAY INC.,Office Rental,2024/03/01,3600.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/03/02,151.31
Apple,"Office Supplies, Stationery and Accessories",2024/03/09,109.38
Impact Promotions,Professional Communication Services,2024/03/12,79.32
Impact Promotions,Promotional Items,2024/03/12,1840.00
Impact Promotions,"Postage, Parcel Post and Courier Services",2024/03/12,50.79
Impact Promotions,Promotional Items,2024/03/12,390.00
Impact Promotions,"Postage, Parcel Post and Courier Services",2024/03/12,38.23
Impact Promotions,Professional Communication Services,2024/03/12,435.00
Sasi,Spring Water,2024/03/14,31.90
Zoom,Image/Video Communications Services,2024/03/14,214.90
Tbaytel 24/03-24/04,Constituency Office Internet,2024/03/15,94.45
Dropbox Inc.,Computer Software and Licenses,2024/03/18,756.00
Enbridge,Public Utilities,2024/03/18,176.05
RBC,Banking Fees and Cheque Orders,2024/03/20,11.95
Skaf's Just Basic,"Office Supplies, Stationery and Accessories",2024/03/22,10.97
Walmart,"Office Supplies, Stationery and Accessories",2024/03/23,45.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,134.70
"Pietsch Group Inc. ","Printed Matter, Books, Newspapers and Subscriptions",2024/03/26,56.50
Synergy North,Public Utilities,2024/03/26,221.40
"Lowery's ",Office Furniture and Fixtures,2024/03/27,602.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,4.31
Enviroshred,Shredding,2024/03/28,55.82
Acadia Broadcasting Corp.,Advertising,2024/03/31,368.00
Grand & Toy,Other Consumable Supplies From Stores,2024/03/31,306.59
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,1748.30
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/03/31,47.64
House of Commons / Chambre des communes,Language Training,2024/03/31,0.30
NORTH SUPERIOR BROADCASTING LTD.,Advertising,2024/03/31,249.90
T.Bay Post Inc.,Advertising,2024/03/31,550.00
