﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Anandasangaree, Gary – T4 2023"
Fournisseur,Description,Date,Total
CCRA Advertising,Publicité,2023/02/01,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.58
Rogers Wireless – Rogers sans-fil,Interurbain,2023/02/01,2.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,125.00
RECOPIERS,"Papeterie, fournitures et accessoires de bureau",2023/02/03,492.00
Star Metroland Media,Publicité,2023/02/05,167.90
Highland Creek Community Association,Publicité,2023/02/09,110.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/02/18,59.98
Ahenam Creative,Services professionnels de communication,2023/02/27,1550.00
"Chandrakumar, Supendra",Services de photographie et vidéo,2023/02/28,780.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,4215.87
Shinol Inc.,Services de conciergerie et maintenance,2023/02/28,370.00
2106964 ONTARIO INC,Location de bureau,2023/03/01,4200.00
"CCRA Advertising ",Publicité,2023/03/01,125.00
RECOPIERS,Réparation de matériel de bureau,2023/03/01,300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,65.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,105.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
"Bhahirathan, Sangarasigamany",Services de traduction,2023/03/04,1450.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/08,2950.00
Dave D' Oyen,Services professionnels de communication,2023/03/17,1500.00
Staples,Matériel de bureau,2023/03/17,359.99
Canada Post – Postes Canada,Services de messagerie,2023/03/20,7.56
Canada Post – Postes Canada,Services de messagerie,2023/03/20,8.64
RECORDXPRESS,Déchiquetage,2023/03/21,67.80
Canada Post – Postes Canada,Services de messagerie,2023/03/22,14.12
Canada Post – Postes Canada,Services de messagerie,2023/03/22,10.45
Canada Post – Postes Canada,Services de messagerie,2023/03/22,21.31
Canada Post – Postes Canada,Services de messagerie,2023/03/22,11.62
"Chandrakumar, Supendra",Services de photographie et vidéo,2023/03/22,750.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.45
Canada Post – Postes Canada,Services de messagerie,2023/03/23,15.29
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.04
Canada Post – Postes Canada,Services de messagerie,2023/03/23,11.22
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.55
METRO HARDWARE & MAINTENANCE INC.,Réparation de matériel de bureau,2023/03/24,635.00
Art of Framing,"Encadrement, fournisseur externe",2023/03/25,320.00
Home Depot,"Papeterie, fournitures et accessoires de bureau",2023/03/27,212.96
" Best Buy Canada",Appareils photographiques,2023/03/29,3201.78
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2023/03/29,171.93
Art of Framing,"Encadrement, fournisseur externe",2023/03/30,1080.00
"Bhahirathan, Sangarasigamany",Services de traduction,2023/03/30,550.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,11.76
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.40
"Chandrakumar, Supendra",Services de photographie et vidéo,2023/03/31,300.00
Dominion Stamps & Engraving,"Papeterie, fournitures et accessoires de bureau",2023/03/31,44.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,234.59
Grand & Toy,Achats de papier en gros,2023/03/31,69.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,6626.07
Shinol Inc.,Services de conciergerie et maintenance,2023/03/31,370.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,7.89
