﻿"Députés – Rapport détaillé sur les frais de déplacement – Dhaliwal, Sukh – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251050,2023/04/26,2023/05/01,"Bahia, Pavandip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Surrey,Ottawa,,,,,,,
200677857,2023/05/01,2023/05/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200677857,2023/05/01,2023/05/31,"Dhaliwal, Sukh",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251884,2023/05/04,2023/05/05,,,,,,,2620.3600,0.0000,220.3600,1.0000,0,0,2840.72
T0251884,2023/05/04,2023/05/05,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Surrey,Ottawa,,,,,,,
T0251884,2023/05/04,2023/05/05,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Surrey,,,,,,,
T0251533,2023/05/04,2023/05/07,,,,,,,1147.3200,0.0000,0.0000,1.0000,0,0,1147.32
T0251533,2023/05/04,2023/05/07,"Chahal, Navdeep",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Surrey,Ottawa,,,,,,,
T0251533,2023/05/04,2023/05/07,"Chahal, Navdeep",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/06,Ottawa,Surrey,,,,,,,
T0252880,2023/05/07,2023/05/10,,,,,,,3524.7300,0.0000,440.7100,1.0000,0,0,3965.44
T0252880,2023/05/07,2023/05/10,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Surrey,Ottawa,,,,,,,
T0252880,2023/05/07,2023/05/10,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/10,Ottawa,Surrey,,,,,,,
T0252884,2023/05/14,2023/05/16,,,,,,,3466.7000,0.0000,330.5400,1.0000,0,0,3797.24
T0252884,2023/05/14,2023/05/16,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Surrey,Ottawa,,,,,,,
T0252884,2023/05/14,2023/05/16,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/16,Ottawa,Surrey,,,,,,,
T0252729,2023/05/18,2023/05/28,,,,,,,1417.6600,0.0000,1067.8800,1.0000,0,0,2485.54
T0252729,2023/05/18,2023/05/28,"Bahia, Pavandip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Surrey,,,,,,,
T0252729,2023/05/18,2023/05/28,"Bahia, Pavandip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Surrey,Ottawa,,,,,,,
200684797,2023/06/01,2023/06/30,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200684797,2023/06/01,2023/06/30,"Dhaliwal, Sukh",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691570,2023/07/01,2023/07/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200691570,2023/07/01,2023/07/31,"Dhaliwal, Sukh",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
