﻿"Députés – Rapport détaillé sur les frais de déplacement – Blaikie, Daniel – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0271424,2023/12/10,2024/03/11,"Blaikie, Daniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Winnipeg,,,,,,,
T0271330,2023/12/21,2024/01/22,,,,,,,0.0000,39.3800,0.0000,0,0,0,39.38
T0271330,2023/12/21,2024/01/22,"Blaikie, Daniel",Député,Résidence secondaire,2023/12/21,Ottawa,Ottawa,,,,,,,
T0273071,2024/01/01,2024/02/29,,,,,,,0.0000,393.2400,0.0000,0,0,0,393.24
T0273071,2024/01/01,2024/02/29,"Blaikie, Daniel",Député,Résidence secondaire,2024/01/01,Ottawa,Ottawa,,,,,,,
T0272179,2024/01/22,2024/02/21,,,,,,,0.0000,42.5400,0.0000,0,0,0,42.54
T0272179,2024/01/22,2024/02/21,"Blaikie, Daniel",Député,Résidence secondaire,2024/01/22,Ottawa,Ottawa,,,,,,,
T0271484,2024/01/22,2024/03/11,,,,,,,2077.2300,643.3800,257.6000,0,1.0000,0,2978.21
T0271484,2024/01/22,2024/03/11,"Blaikie, Daniel",Député,Pour assister à une réunion du caucus national,2024/01/22,Winnipeg,Edmonton,,,,,,,
T0271484,2024/01/22,2024/03/11,"Blaikie, Daniel",Député,Pour assister à une réunion du caucus national,2024/01/26,Edmonton,Winnipeg,,,,,,,
T0271336,2024/01/24,2024/03/23,,,,,,,0.0000,100.0000,0.0000,0,0,0,100.00
T0271336,2024/01/24,2024/03/23,"Blaikie, Daniel",Député,Résidence secondaire,2024/02/24,Ottawa,Ottawa,,,,,,,
T0271336,2024/01/24,2024/03/23,"Blaikie, Daniel",Député,Résidence secondaire,2024/01/24,Ottawa,Ottawa,,,,,,,
T0271492,2024/01/28,2024/02/01,,,,,,,3018.6100,0.0000,565.8500,1.0000,0,0,3584.46
T0271492,2024/01/28,2024/02/01,"Blaikie, Daniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/28,Winnipeg,Ottawa,,,,,,,
T0271492,2024/01/28,2024/02/01,"Blaikie, Daniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/01,Ottawa,Winnipeg,,,,,,,
T0272370,2024/02/01,2024/02/29,,,,,,,0.0000,1995.0000,0.0000,0,0,0,1995.00
T0272370,2024/02/01,2024/02/29,"Blaikie, Daniel",Député,Résidence secondaire,2024/02/01,Ottawa,Ottawa,,,,,,,
T0273191,2024/02/01,2024/03/01,,,,,,,0.0000,17.1100,0.0000,0,0,0,17.11
T0273191,2024/02/01,2024/03/01,"Blaikie, Daniel",Député,Résidence secondaire,2024/02/01,Ottawa,Ottawa,,,,,,,
T0271496,2024/02/05,2024/03/11,,,,,,,1053.2700,0.0000,119.4600,0.5000,0,0,1172.73
T0271496,2024/02/05,2024/03/11,"Blaikie, Daniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/05,Winnipeg,Ottawa,,,,,,,
T0271497,2024/02/07,2024/03/11,,,,,,,1649.2600,287.6900,53.9700,0,1.0000,0,1990.92
T0271497,2024/02/07,2024/03/11,"Blaikie, Daniel",Député,Pour assister à une conférence,2024/02/07,Ottawa,Toronto,,,,,,,
T0271497,2024/02/07,2024/03/11,"Blaikie, Daniel",Député,Pour assister à une conférence,2024/02/08,Toronto,Winnipeg,,,,,,,
T0271751,2024/02/12,2024/02/16,,,,,,,2273.6100,0.0000,565.8500,1.0000,0,0,2839.46
T0271751,2024/02/12,2024/02/16,"Blaikie, Daniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/12,Winnipeg,Ottawa,,,,,,,
T0271751,2024/02/12,2024/02/16,"Blaikie, Daniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Winnipeg,,,,,,,
T0272384,2024/02/21,2024/03/01,,,,,,,0.0000,13.0000,0.0000,0,0,0,13.00
T0272384,2024/02/21,2024/03/01,"Blaikie, Daniel",Député,Résidence secondaire,2024/02/21,Ottawa,Ottawa,,,,,,,
T0271759,2024/02/26,2024/03/01,,,,,,,2183.5400,0.0000,206.3200,1.0000,0,0,2389.86
T0271759,2024/02/26,2024/03/01,"Blaikie, Daniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/26,Winnipeg,Ottawa,,,,,,,
T0271759,2024/02/26,2024/03/01,"Blaikie, Daniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/01,Ottawa,Winnipeg,,,,,,,
T0273009,2024/03/10,2024/03/13,,,,,,,2252.5600,559.6600,452.6800,1.0000,0,0,3264.90
T0273009,2024/03/10,2024/03/13,"Blaikie, Daniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/10,Winnipeg,Ottawa,,,,,,,
T0273009,2024/03/10,2024/03/13,"Blaikie, Daniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/13,Ottawa,Winnipeg,,,,,,,
T0273037,2024/03/17,2024/03/25,,,,,,,2190.7700,2128.2200,1018.5300,1.0000,0,0,5337.52
T0273037,2024/03/17,2024/03/25,"Blaikie, Daniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Winnipeg,Ottawa,,,,,,,
T0273037,2024/03/17,2024/03/25,"Blaikie, Daniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/25,Ottawa,Winnipeg,,,,,,,
T0273039,2024/03/20,2024/03/25,,,,,,,4459.4400,0.0000,0.0000,2.0000,0.0000,0.0000,4459.44
T0273039,2024/03/20,2024/03/25,,Personne à charge,Pour rejoindre sa famille,2023/03/20,Winnipeg,Ottawa,,,,,,,
T0273039,2024/03/20,2024/03/25,,Personne à charge,Pour rejoindre sa famille,2023/03/25,Ottawa,Winnipeg,,,,,,,
T0273039,2024/03/20,2024/03/25,,Personne à charge,Pour rejoindre sa famille,2024/03/20,Winnipeg,Ottawa,,,,,,,
T0273039,2024/03/20,2024/03/25,,Personne à charge,Pour rejoindre sa famille,2024/03/25,Ottawa,Winnipeg,,,,,,,
T0273039,2024/03/20,2024/03/25,,Personne à charge,Pour rejoindre sa famille,2024/03/20,Winnipeg,Ottawa,,,,,,,
T0273038,2024/03/20,2024/03/25,,,,,,,2418.0500,0.0000,0.0000,1.0000,0,0,2418.05
T0273038,2024/03/20,2024/03/25,,Voyageur désigné,Pour rejoindre sa famille,2024/03/20,Winnipeg,Ottawa,,,,,,,
T0273039,2024/03/20,2024/03/25,,Personne à charge,Pour rejoindre sa famille,2024/03/25,Ottawa,Winnipeg,,,,,,,
T0273039,2024/03/20,2024/03/25,,Personne à charge,Pour rejoindre sa famille,2024/03/20,Winnipeg,Ottawa,,,,,,,
T0273038,2024/03/20,2024/03/25,,Voyageur désigné,Pour rejoindre sa famille,2024/03/25,Ottawa,Winnipeg,,,,,,,
T0273039,2024/03/20,2024/03/25,,Personne à charge,Pour rejoindre sa famille,2024/03/25,Ottawa,Winnipeg,,,,,,,
