﻿"Députés – Rapport détaillé sur les frais de déplacement – Stubbs, Shannon – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0269388,2024/02/02,2024/02/06,"Warawa, Tina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/02,Athabasca,Two Hills,,,,,,,
T0269388,2024/02/02,2024/02/06,"Warawa, Tina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/05,Two Hills,Lloydminster,,,,,,,
T0269388,2024/02/02,2024/02/06,"Warawa, Tina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/05,Lloydminster,Two Hills,,,,,,,
T0269388,2024/02/02,2024/02/06,"Warawa, Tina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/06,Two Hills,Boyle,,,,,,,
T0269388,2024/02/02,2024/02/06,"Warawa, Tina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/06,Boyle,Two Hills,,,,,,,
T0269413,2024/02/03,2024/02/05,,,,,,,920.2300,193.2300,339.5100,0.5000,0,0,1452.97
T0269413,2024/02/03,2024/02/05,"Stubbs, Shannon",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/03,Two Hills,Ottawa,,,,,,,
T0270392,2024/02/04,2024/02/08,,,,,,,2175.8300,0.0000,0.0000,0.5000,0,0,2175.83
T0270392,2024/02/04,2024/02/08,,Voyageur désigné,Pour rejoindre sa famille,2024/02/04,Two Hills,Ottawa,,,,,,,
T0270393,2024/02/06,2024/02/09,,,,,,,1685.1400,789.5100,487.5000,0.5000,0,0,2962.15
T0270393,2024/02/06,2024/02/09,"Stubbs, Shannon",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/02/06,Ottawa,Two Hills,,,,,,,
T0271096,2024/02/11,2024/02/12,,,,,,,855.6400,0.0000,0.0000,0.5000,0,0,855.64
T0271096,2024/02/11,2024/02/12,"Stubbs, Shannon",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,Edmonton,Ottawa,,,,,,,
T0270389,2024/02/14,2024/02/17,,,,,,,1027.2300,459.8600,487.5000,0.5000,0,0,1974.59
T0270389,2024/02/14,2024/02/17,"Stubbs, Shannon",Député,Pour assister à une conférence,2024/02/14,Ottawa,Two Hills,,,,,,,
T0270388,2024/02/14,2024/02/20,,,,,,,2230.4800,172.7000,420.9600,0,1.0000,0,2824.14
T0270388,2024/02/14,2024/02/20,"Anderson, Lewis",Employé,Participation à un évènement avec le député,2024/02/14,Ottawa,Calgary,,,,,,,
T0270388,2024/02/14,2024/02/20,"Anderson, Lewis",Employé,Participation à un évènement avec le député,2024/02/19,Calgary,Ottawa,,,,,,,
T0271845,2024/02/27,2024/02/27,,,,,,,1570.6400,0.0000,0.0000,0.5000,0,0,1570.64
T0271845,2024/02/27,2024/02/27,,Voyageur désigné,Pour rejoindre sa famille,2024/02/27,Ottawa,Edmonton,,,,,,,
200764643,2024/03/01,2024/03/31,,,,,,,0.0000,57.1400,0.0000,0,0,0,57.14
200764643,2024/03/01,2024/03/31,"Stubbs, Shannon",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
200761485,2024/03/01,2024/03/31,,,,,,,0.0000,1758.3700,0.0000,0,0,0,1758.37
200761485,2024/03/01,2024/03/31,"Stubbs, Shannon",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0271783,2024/03/03,2024/03/06,,,,,,,827.5200,0.0000,315.1800,0,1.0000,0,1142.70
T0271783,2024/03/03,2024/03/06,"Anderson, Lewis",Employé,Participation à un évènement avec le député,2024/03/03,Ottawa,Toronto,,,,,,,
T0271782,2024/03/03,2024/03/06,,,,,,,2077.2100,237.9700,226.3400,0.5000,0,0,2541.52
T0271782,2024/03/03,2024/03/06,"Stubbs, Shannon",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/03,Ottawa,Two Hills,,,,,,,
T0271783,2024/03/03,2024/03/06,"Anderson, Lewis",Employé,Participation à un évènement avec le député,2024/03/06,Toronto,Ottawa,,,,,,,
T0271785,2024/03/11,2024/03/12,,,,,,,1512.5700,935.9400,0.0000,0.5000,0.5000,0,2448.51
T0271785,2024/03/11,2024/03/12,"Stubbs, Shannon",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/11,Two Hills,Calgary,,,,,,,
T0271785,2024/03/11,2024/03/12,"Stubbs, Shannon",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/12,Edmonton,Two Hills,,,,,,,
T0273765,2024/03/11,2024/03/17,,,,,,,1510.9000,0.0000,210.4800,0,1.0000,0,1721.38
T0273765,2024/03/11,2024/03/17,"Anderson, Lewis",Employé,Participation à un évènement avec le député,2024/03/11,Ottawa,Calgary,,,,,,,
T0273765,2024/03/11,2024/03/17,"Anderson, Lewis",Employé,Participation à un évènement avec le député,2024/03/17,Calgary,Ottawa,,,,,,,
T0272288,2024/03/17,2024/03/22,,,,,,,602.8100,0.0000,679.0200,0.5000,0,0,1281.83
T0272288,2024/03/17,2024/03/22,"Stubbs, Shannon",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Two Hills,Ottawa,,,,,,,
