﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gray, Tracy – T4 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.24
Culligan Water,Eau de source,2023/02/01,41.16
Four Star Communications Inc,Services professionnels de communication,2023/02/01,259.25
R377 ENTERPRISES LTD.,Location de bureau,2023/02/01,3100.00
Regional District Central Okanagan,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/02/03,15.00
"Field, Belinda",Soutien de bureau,2023/02/17,871.50
Opus Art Supplies Kelowna,"Papeterie, fournitures et accessoires de bureau",2023/02/21,68.69
Nexus Fire & Safety Ltd,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/02/22,44.95
Nexus Fire & Safety Ltd,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/02/22,44.95
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/02/25,219.57
Nationbuilder,Logiciels et licences,2023/02/26,533.15
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,88.07
mailchimp,Services professionnels de communication,2023/02/28,175.48
The Daily Courier,Publicité,2023/02/28,249.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,64.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,64.00
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/01,95.81
Four Star Communications Inc,Services professionnels de communication,2023/03/01,272.75
R377 ENTERPRISES LTD.,Location de bureau,2023/03/01,3100.00
LinkedIn - Apple,Services professionnels de communication,2023/03/02,69.54
"Daily Courier, Subscription Renewal","Documents imprimés, livres, journaux et abonnements",2023/03/03,297.14
"Field, Belinda",Soutien de bureau,2023/03/03,777.00
"Wilson, Adam",Agent des communications,2023/03/03,1500.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/03/10,219.26
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/03/15,64.98
Barb Ferrier,Mobilier et accessoires de bureau,2023/03/17,850.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,16.84
Canada Post – Postes Canada,Services de messagerie,2023/03/23,14.84
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.20
Wiltech Security Systems Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/24,129.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/03/25,215.07
"Wilson, Adam",Agent des communications,2023/03/27,1500.00
"Field, Belinda",Soutien de bureau,2023/03/28,766.50
Canada Post – Postes Canada,Services de messagerie,2023/03/31,23.36
Canada Post – Postes Canada,Services de messagerie,2023/03/31,27.10
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/31,93.96
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,71.13
Mailchimp,Services professionnels de communication,2023/03/31,174.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,208.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,36.46
Four Star Communications Inc,Services professionnels de communication,2023/04/01,255.45
