﻿"Members – Detailed Travel Expenditures Report – McDonald, Ken – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0221136,2021/12/01,2021/12/22,"McDonald, Ken",Member,To attend a constituency or community event,2021/12/05,Conception Bay South,Harbour Main-Chapel Cove-Lakeview,,,,,,,
T0221136,2021/12/01,2021/12/22,"McDonald, Ken",Member,To attend a constituency or community event,2021/12/05,Harbour Main-Chapel Cove-Lakeview,Conception Bay South,,,,,,,
T0221136,2021/12/01,2021/12/22,"McDonald, Ken",Member,To attend a constituency or community event,2021/12/09,Conception Bay South,Aquaforte,,,,,,,
T0221135,2021/12/12,2021/12/16,,,,,,,1914.3800,0.0000,276.0700,1.0000,0,0,2190.45
T0221135,2021/12/12,2021/12/16,"McDonald, Ken",Member,To travel to/from constituency and Ottawa,2021/12/12,Conception Bay South,Ottawa,,,,,,,
T0221135,2021/12/12,2021/12/16,"McDonald, Ken",Member,To travel to/from constituency and Ottawa,2021/12/16,Ottawa,Conception Bay South,,,,,,,
T0223237,2022/01/30,2022/02/03,,,,,,,2075.1000,0.0000,342.6800,1.0000,0,0,2417.78
T0223237,2022/01/30,2022/02/03,"McDonald, Ken",Member,To travel to/from constituency and Ottawa,2022/01/30,Conception Bay South,Ottawa,,,,,,,
T0223237,2022/01/30,2022/02/03,"McDonald, Ken",Member,To travel to/from constituency and Ottawa,2022/02/03,Ottawa,Conception Bay South,,,,,,,
200543953,2022/02/01,2022/02/28,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200543953,2022/02/01,2022/02/28,"McDonald, Ken",Member,Secondary Residence,2022/02/01,OTTAWA,OTTAWA,,,,,,,
T0223240,2022/02/13,2022/02/18,,,,,,,2540.9800,0.0000,342.6800,1.0000,0,0,2883.66
T0223240,2022/02/13,2022/02/18,"McDonald, Ken",Member,To travel to/from constituency and Ottawa,2022/02/13,Conception Bay South,Ottawa,,,,,,,
T0223240,2022/02/13,2022/02/18,"McDonald, Ken",Member,To travel to/from constituency and Ottawa,2022/02/17,Ottawa,Conception Bay South,,,,,,,
T0224226,2022/02/26,2022/03/03,,,,,,,2923.9800,0.0000,0.0000,1.0000,0,0,2923.98
T0224226,2022/02/26,2022/03/03,,Designated Traveller,To travel to/from constituency and Ottawa,2022/02/26,Conception Bay South,Ottawa,,,,,,,
T0224226,2022/02/26,2022/03/03,,Designated Traveller,To travel to/from constituency and Ottawa,2022/03/03,Ottawa,Conception Bay South,,,,,,,
T0224224,2022/02/26,2022/03/05,,,,,,,2924.5800,0.0000,428.3500,1.0000,0,0,3352.93
T0224224,2022/02/26,2022/03/05,"McDonald, Ken",Member,To travel to/from constituency and Ottawa,2022/02/26,Conception Bay South,Ottawa,,,,,,,
T0224224,2022/02/26,2022/03/05,"McDonald, Ken",Member,To travel to/from constituency and Ottawa,2022/03/04,Ottawa,Conception Bay South,,,,,,,
200552216,2022/03/01,2022/03/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200552216,2022/03/01,2022/03/31,"McDonald, Ken",Member,Secondary Residence,2022/03/01,OTTAWA,OTTAWA,,,,,,,
T0225945,2022/03/20,2022/03/25,,,,,,,2921.2900,0.0000,428.3500,1.0000,0,0,3349.64
T0225945,2022/03/20,2022/03/25,"McDonald, Ken",Member,To travel to/from constituency and Ottawa,2022/03/20,Conception Bay South,Ottawa,,,,,,,
T0225945,2022/03/20,2022/03/25,"McDonald, Ken",Member,To travel to/from constituency and Ottawa,2022/03/25,Ottawa,Conception Bay South,,,,,,,
