﻿"Députés – Rapport détaillé sur les frais de déplacement – Ashton, Niki – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0217629,2021/10/04,2021/10/28,"Evans, Clif",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/18,Peguis,Gimli,,,,,,,
T0217629,2021/10/04,2021/10/28,"Evans, Clif",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/18,Gimli,Peguis,,,,,,,
T0217629,2021/10/04,2021/10/28,"Evans, Clif",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/20,Peguis,Moosehorn,,,,,,,
T0216876,2021/10/05,2021/10/07,,,,,,,3231.2000,48.0800,381.3000,1.0000,0,0,3660.58
T0216876,2021/10/05,2021/10/07,"Ashton, Niki",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/05,Thompson (City / Ville),Ottawa,,,,,,,
T0216876,2021/10/05,2021/10/07,"Ashton, Niki",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/07,Ottawa,Thompson (City / Ville),,,,,,,
T0217985,2021/10/09,2021/10/24,,,,,,,11486.8400,96.1600,447.1400,2.0000,0,0,12030.14
T0217985,2021/10/09,2021/10/24,"Ashton, Niki",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/09,Thompson (City / Ville),Ottawa,,,,,,,
T0217985,2021/10/09,2021/10/24,,Personne à charge,Pour rejoindre sa famille,2021/10/23,Ottawa,Thompson (City / Ville),,,,,,,
T0217985,2021/10/09,2021/10/24,,Voyageur désigné,Pour rejoindre sa famille,2021/10/23,Ottawa,Thompson (City / Ville),,,,,,,
T0217985,2021/10/09,2021/10/24,,Personne à charge,Pour rejoindre sa famille,2021/10/09,Thompson (City / Ville),Ottawa,,,,,,,
T0217985,2021/10/09,2021/10/24,,Personne à charge,Pour rejoindre sa famille,2021/10/09,Thompson (City / Ville),Ottawa,,,,,,,
T0217985,2021/10/09,2021/10/24,,Voyageur désigné,Pour rejoindre sa famille,2021/10/09,Thompson (City / Ville),Ottawa,,,,,,,
T0217985,2021/10/09,2021/10/24,"Ashton, Niki",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/23,Ottawa,Thompson (City / Ville),,,,,,,
T0217985,2021/10/09,2021/10/24,,Personne à charge,Pour rejoindre sa famille,2021/10/23,Ottawa,Thompson (City / Ville),,,,,,,
T0216691,2021/10/19,2021/10/19,,,,,,,235.4400,0.0000,0.0000,0.0000,0,0,235.44
T0216691,2021/10/19,2021/10/19,"Landriault, Vincent",Employé,Pour représenter un député à une activité,2021/10/19,The Pas,Snow Lake,,,,,,,
T0216691,2021/10/19,2021/10/19,"Landriault, Vincent",Employé,Pour représenter un député à une activité,2021/10/19,Snow Lake,The Pas,,,,,,,
T0217356,2021/10/29,2021/10/29,,,,,,,155.5400,0.0000,0.0000,0.0000,0,0,155.54
T0217356,2021/10/29,2021/10/29,"Landriault, Vincent",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/29,The Pas,Flin Flon,,,,,,,
T0217356,2021/10/29,2021/10/29,"Landriault, Vincent",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/29,Flin Flon,The Pas,,,,,,,
T0219808,2021/11/08,2021/11/30,,,,,,,804.4000,48.0800,348.9800,0,0.0000,0,1201.46
T0219808,2021/11/08,2021/11/30,"Evans, Clif",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/08,Peguis,Gimli,,,,,,,
T0219808,2021/11/08,2021/11/30,"Evans, Clif",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/08,Gimli,Peguis,,,,,,,
T0219808,2021/11/08,2021/11/30,"Evans, Clif",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2021/11/12,Peguis,Winnipeg,,,,,,,
T0219808,2021/11/08,2021/11/30,"Evans, Clif",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2021/11/12,Winnipeg,Peguis,,,,,,,
T0219808,2021/11/08,2021/11/30,"Evans, Clif",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/16,Peguis,Winnipeg,,,,,,,
T0219808,2021/11/08,2021/11/30,"Evans, Clif",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/23,Peguis,Winnipeg,,,,,,,
T0219808,2021/11/08,2021/11/30,"Evans, Clif",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/24,Winnipeg,Peguis,,,,,,,
T0219808,2021/11/08,2021/11/30,"Evans, Clif",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/16,Winnipeg,Peguis,,,,,,,
T0219588,2021/11/12,2021/11/13,,,,,,,968.8600,124.0400,281.7300,0.5000,0.0000,0,1374.63
T0219588,2021/11/12,2021/11/13,"Ashton, Niki",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/12,Thompson (City / Ville),Winnipeg,,,,,,,
T0219188,2021/11/12,2021/11/13,,,,,,,581.7000,0.0000,120.3400,0.0000,0.0000,0,702.04
T0219188,2021/11/12,2021/11/13,"Landriault, Vincent",Employé,Participation à un évènement avec le député,2021/11/12,The Pas,Peguis,,,,,,,
T0219188,2021/11/12,2021/11/13,"Landriault, Vincent",Employé,Participation à un évènement avec le député,2021/11/13,Peguis,The Pas,,,,,,,
T0219588,2021/11/12,2021/11/13,"Ashton, Niki",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/12,Winnipeg,Peguis,,,,,,,
T0219188,2021/11/12,2021/11/13,"Landriault, Vincent",Employé,Participation à un évènement avec le député,2021/11/13,The Pas,The Pas Airport,,,,,,,
T0219588,2021/11/12,2021/11/13,"Ashton, Niki",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/12,Peguis,The Pas,,,,,,,
T0219588,2021/11/12,2021/11/13,"Ashton, Niki",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/13,The Pas,Thompson,,,,,,,
T0219188,2021/11/12,2021/11/13,"Landriault, Vincent",Employé,Participation à un évènement avec le député,2021/11/13,The Pas Airport,The Pas,,,,,,,
T0219420,2021/11/15,2021/11/23,,,,,,,426.1600,96.1600,360.7700,0,0.0000,0,883.09
T0219420,2021/11/15,2021/11/23,"Hodder-Szyszlo, Jonathan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/15,Thompson,The Pas,,,,,,,
T0219420,2021/11/15,2021/11/23,"Hodder-Szyszlo, Jonathan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/23,The Pas,Thompson,,,,,,,
T0219082,2021/11/16,2021/11/22,,,,,,,2759.4200,1347.2900,1232.6200,1.0000,0,0,5339.33
T0219082,2021/11/16,2021/11/22,"Landriault, Vincent",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/16,The Pas,Ottawa,,,,,,,
T0219082,2021/11/16,2021/11/22,"Landriault, Vincent",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/22,Ottawa,The Pas,,,,,,,
T0219082,2021/11/16,2021/11/22,"Hodder-Szyszlo, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/16,The Pas,Ottawa,,,,,,,
T0219082,2021/11/16,2021/11/22,"Hodder-Szyszlo, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/21,Ottawa,The Pas,,,,,,,
T0219129,2021/11/17,2021/11/21,,,,,,,1111.6200,611.4600,404.4600,1.0000,0,0,2127.54
T0219129,2021/11/17,2021/11/21,"Evans, Clif",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/17,Winnipeg,Ottawa,,,,,,,
T0219339,2021/11/17,2021/11/21,,,,,,,2275.7900,699.8100,543.7900,1.0000,0,0,3519.39
T0219339,2021/11/17,2021/11/21,"Bourguignon, June",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/17,Thompson (City / Ville),Ottawa,,,,,,,
T0219339,2021/11/17,2021/11/21,"Bourguignon, June",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/20,Ottawa,Thompson,,,,,,,
T0219129,2021/11/17,2021/11/21,"Evans, Clif",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Ottawa,Winnipeg,,,,,,,
