﻿"Députés – Rapport détaillé sur les frais de déplacement – Ellis, Neil – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200449009,2020/11/01,2020/11/30,,,,,,,0.0000,1890.0000,0.0000,0,0,0,1890.00
200449009,2020/11/01,2020/11/30,"Ellis, Neil",Député,Résidence secondaire,2020/11/01,OTTAWA,OTTAWA,,,,,,,
T0207364,2020/11/10,2020/11/13,,,,,,,251.2400,0.0000,208.7100,1.0000,0,0,459.95
T0207364,2020/11/10,2020/11/13,"Howe, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/10,Ottawa,Belleville,,,,,,,
T0207364,2020/11/10,2020/11/13,"Howe, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/13,Belleville,Ottawa,,,,,,,
T0207505,2020/11/18,2020/11/20,,,,,,,251.2400,0.0000,185.6400,1.0000,0,0,436.88
T0207505,2020/11/18,2020/11/20,"Ellis, Neil",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/18,Belleville,Ottawa,,,,,,,
T0207505,2020/11/18,2020/11/20,"Ellis, Neil",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/20,Ottawa,Belleville,,,,,,,
T0207990,2020/11/29,2020/12/01,,,,,,,251.2400,0.0000,125.2200,1.0000,0,0,376.46
T0207990,2020/11/29,2020/12/01,"Howe, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/29,Ottawa,Belleville,,,,,,,
T0207990,2020/11/29,2020/12/01,"Howe, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/01,Belleville,Ottawa,,,,,,,
200455909,2020/12/01,2020/12/31,,,,,,,0.0000,1890.0000,0.0000,0,0,0,1890.00
200455909,2020/12/01,2020/12/31,"Ellis, Neil",Député,Résidence secondaire,2020/12/01,OTTAWA,OTTAWA,,,,,,,
T0208037,2020/12/02,2020/12/04,,,,,,,251.2400,0.0000,296.7900,1.0000,0,0,548.03
T0208037,2020/12/02,2020/12/04,"Ellis, Neil",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/02,Belleville,Ottawa,,,,,,,
T0208037,2020/12/02,2020/12/04,"Ellis, Neil",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/04,Ottawa,Belleville,,,,,,,
T0208375,2020/12/09,2020/12/11,,,,,,,251.2400,0.0000,273.6200,1.0000,0,0,524.86
T0208375,2020/12/09,2020/12/11,"Ellis, Neil",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/09,Belleville,Ottawa,,,,,,,
T0208375,2020/12/09,2020/12/11,"Ellis, Neil",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/11,Ottawa,Belleville,,,,,,,
200461596,2021/01/01,2021/01/31,,,,,,,0.0000,1890.0000,0.0000,0,0,0,1890.00
200461596,2021/01/01,2021/01/31,"Ellis, Neil",Député,Résidence secondaire,2021/01/01,OTTAWA,OTTAWA,,,,,,,
