﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Singh, Jagmeet – T3 2024"
Fournisseur,Description,Date,Total
Postes Canada,Services de messagerie,2023/10/23,28.76
BC HYDRO,Services publics,2023/10/24,138.97
"LAMAR COMPANIES, THE",Publicité,2023/10/24,1500.00
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/10/30,6.94
Recycling Alternative,Déchiquetage,2023/10/31,24.30
5000 KINGSWAY LTD.,Location de bureau,2023/11/01,4500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,79.18
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/11/01,63.61
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,93.79
BC Elite Services Ltd,Services de conciergerie et maintenance,2023/11/02,460.00
New Mode Consulting Inc.,Logiciels et licences,2023/11/02,1687.50
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/11/03,1.69
MailChimp,Logiciels et licences,2023/11/05,138.33
Postes Canada,Affranchissement et colis postaux,2023/11/06,530.06
Nikkei National Museum & Cultural Centre,Location de salles pour réunions publiques,2023/11/07,2078.61
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/11/11,191.27
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/11/11,59.50
Cankor Marketing,Publicité,2023/11/14,1300.00
MacDonald-Gill Insurance Services Ltd.,Assurances pour le bureau de circonscription,2023/11/20,1010.00
Inter Print Ltd.,Coûts d'impression externes,2023/11/21,299.60
"LAMAR COMPANIES, THE",Publicité,2023/11/21,1500.00
BC HYDRO,Services publics,2023/11/23,158.30
PUNJAB GUARDIAN INC.THE,Publicité,2023/11/24,500.00
Staples,Matériel de communication vocale,2023/11/29,24.99
Grand & Toy,Achats de papier en gros,2023/11/30,199.96
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,236.09
Recycling Alternative,Déchiquetage,2023/11/30,24.52
5000 KINGSWAY LTD.,Location de bureau,2023/12/01,4500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,79.18
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,882.00
BC Elite Services Ltd,Services de conciergerie et maintenance,2023/12/04,400.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/12/05,144.44
MailChimp,Logiciels et licences,2023/12/05,136.41
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/12/05,76.80
Postes Canada,Services de messagerie,2023/12/06,16.12
Postes Canada,Services de messagerie,2023/12/06,17.09
Zoom,Services de communications images/vidéos,2023/12/08,817.60
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/12/11,191.27
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/12/11,59.50
submagic,Logiciels et licences,2023/12/12,609.32
Edmonds Festival of Lights,Publicité,2023/12/20,250.00
Postes Canada,Services de messagerie,2023/12/22,9.82
5000 KINGSWAY LTD.,Location de bureau,2024/01/01,4500.00
