﻿"Members – Detailed Travel Expenditures Report – Gaudreau, Marie-Hélène – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0266698,2023/12/20,2023/12/20,"Larente, Maryse",Employee,Attending event with Member,2023/12/20,Val-David,Mont-Laurier,,,,,,,
T0273670,2024/01/01,2024/01/31,,,,,,,0.0000,46.5700,0.0000,0,0,0,46.57
T0273670,2024/01/01,2024/01/31,"Gaudreau, Marie-Hélène",Member,Secondary Residence,2024/01/01,Gatineau,Gatineau,,,,,,,
T0268784,2024/01/01,2024/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0268784,2024/01/01,2024/01/31,"Gaudreau, Marie-Hélène",Member,Secondary Residence,2024/01/01,Gatineau,Gatineau,,,,,,,
T0268060,2024/01/11,2024/01/11,,,,,,,141.6400,0.0000,89.1800,0,0.0000,0,230.82
T0268060,2024/01/11,2024/01/11,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2024/01/11,Lac-des-Écorces,Val-Morin,,,,,,,
T0267894,2024/01/11,2024/01/11,,,,,,,13.2400,0.0000,0.0000,0.0000,0,0,13.24
T0267894,2024/01/11,2024/01/11,"Landry Beauchamp, Samuel",Employee,Attending event with Member,2024/01/11,Sainte-Adèle,Val-Morin,,,,,,,
T0267894,2024/01/11,2024/01/11,"Landry Beauchamp, Samuel",Employee,Attending event with Member,2024/01/11,Val-Morin,Sainte-Adèle,,,,,,,
T0268060,2024/01/11,2024/01/11,"Gaudreau, Marie-Hélène",Member,To attend a constituency or community event,2024/01/11,Val-Morin,Lac-des-Écorces,,,,,,,
T0268351,2024/01/22,2024/01/25,,,,,,,671.4800,447.1400,292.3100,0,1.0000,0,1410.93
T0268351,2024/01/22,2024/01/25,"Gaudreau, Marie-Hélène",Member,To attend a national caucus meeting,2024/01/22,Beaux-Rivages,Chicoutimi,,,,,,,
T0268351,2024/01/22,2024/01/25,"Gaudreau, Marie-Hélène",Member,To attend a national caucus meeting,2024/01/25,Chicoutimi,Beaux-Rivages,,,,,,,
T0268144,2024/01/24,2024/01/24,,,,,,,137.5600,0.0000,21.4700,0.0000,0,0,159.03
T0268144,2024/01/24,2024/01/24,"Larente, Maryse",Employee,To attend meetings about constituency issues,2024/01/24,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0268144,2024/01/24,2024/01/24,"Larente, Maryse",Employee,To attend meetings about constituency issues,2024/01/24,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0268870,2024/01/30,2024/02/02,,,,,,,201.2100,0.0000,408.6600,1.0000,0,0,609.87
T0268870,2024/01/30,2024/02/02,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2024/01/30,Beaux-Rivages,Ottawa,,,,,,,
T0268870,2024/01/30,2024/02/02,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2024/02/02,Ottawa,Beaux-Rivages,,,,,,,
T0270839,2024/02/01,2024/02/28,,,,,,,29.5800,0.0000,0.0000,0.0000,0.0000,0,29.58
T0270839,2024/02/01,2024/02/28,"Poirier, Annie-Claude",Employee,To conduct constituency office business,2024/02/28,Mont-Laurier,Lac-des-Écorces,,,,,,,
T0270839,2024/02/01,2024/02/28,"Poirier, Annie-Claude",Employee,To conduct constituency office business,2024/02/28,Lac-des-Écorces,Mont-Laurier,,,,,,,
T0270839,2024/02/01,2024/02/28,"Poirier, Annie-Claude",Employee,To conduct constituency office business,2024/02/21,Mont-Laurier,Ferme-Neuve,,,,,,,
T0270839,2024/02/01,2024/02/28,"Poirier, Annie-Claude",Employee,To conduct constituency office business,2024/02/21,Ferme-Neuve,Mont-Laurier,,,,,,,
T0270836,2024/02/01,2024/02/29,,,,,,,0.0000,46.5700,0.0000,0,0,0,46.57
T0270836,2024/02/01,2024/02/29,"Gaudreau, Marie-Hélène",Member,Secondary Residence,2024/02/01,Gatineau,Gatineau,,,,,,,
T0270953,2024/02/01,2024/02/29,,,,,,,0.0000,1450.0000,0.0000,0,0,0,1450.00
T0270953,2024/02/01,2024/02/29,"Gaudreau, Marie-Hélène",Member,Secondary Residence,2024/02/01,Gatineau,Gatineau,,,,,,,
T0268831,2024/02/02,2024/02/02,,,,,,,137.5600,0.0000,21.4700,0.0000,0,0,159.03
T0268831,2024/02/02,2024/02/02,"Larente, Maryse",Employee,To attend meetings about constituency issues,2024/02/02,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0268831,2024/02/02,2024/02/02,"Larente, Maryse",Employee,To attend meetings about constituency issues,2024/02/02,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0268868,2024/02/05,2024/02/05,,,,,,,137.5600,0.0000,21.4700,0.0000,0,0,159.03
T0268868,2024/02/05,2024/02/05,"Larente, Maryse",Employee,To attend meetings about constituency issues,2024/02/05,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0268868,2024/02/05,2024/02/05,"Larente, Maryse",Employee,To attend meetings about constituency issues,2024/02/05,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0269560,2024/02/06,2024/02/09,,,,,,,201.2100,0.0000,364.6400,1.0000,0,0,565.85
T0269560,2024/02/06,2024/02/09,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2024/02/06,Beaux-Rivages,Ottawa,,,,,,,
T0269560,2024/02/06,2024/02/09,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2024/02/09,Ottawa,Beaux-Rivages,,,,,,,
T0269945,2024/02/13,2024/02/16,,,,,,,201.2100,0.0000,386.9200,1.0000,0,0,588.13
T0269945,2024/02/13,2024/02/16,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2024/02/13,Beaux-Rivages,Ottawa,,,,,,,
T0269945,2024/02/13,2024/02/16,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2024/02/16,Ottawa,Beaux-Rivages,,,,,,,
T0272084,2024/02/14,2024/02/14,,,,,,,157.8600,0.0000,15.4500,1.0000,0,0,173.31
T0272084,2024/02/14,2024/02/14,"Gagnon, François",Employee,To travel to/from constituency and Ottawa,2024/02/14,Mont-Tremblant,Ottawa,,,,,,,
T0269619,2024/02/14,2024/02/14,,,,,,,207.1500,0.0000,22.0100,1.0000,0,0,229.16
T0269619,2024/02/14,2024/02/14,"Larente, Maryse",Employee,To travel to/from constituency and Ottawa,2024/02/14,Mont-Laurier,Ottawa,,,,,,,
T0269619,2024/02/14,2024/02/14,"Larente, Maryse",Employee,To travel to/from constituency and Ottawa,2024/02/14,Ottawa,Mont-Laurier,,,,,,,
T0272084,2024/02/14,2024/02/14,"Gagnon, François",Employee,To travel to/from constituency and Ottawa,2024/02/14,Ottawa,Mont-Tremblant,,,,,,,
T0272082,2024/02/15,2024/02/15,,,,,,,19.3600,0.0000,0.0000,0.0000,0,0,19.36
T0272082,2024/02/15,2024/02/15,"Gagnon, François",Employee,To represent the Member at an event,2024/02/15,Sainte-Agathe-des-Monts,Sainte-Adèle,,,,,,,
T0272082,2024/02/15,2024/02/15,"Gagnon, François",Employee,To represent the Member at an event,2024/02/15,Sainte-Adèle,Sainte-Agathe-des-Monts,,,,,,,
T0269625,2024/02/16,2024/02/16,,,,,,,137.5600,0.0000,74.1100,1.0000,0,0,211.67
T0269625,2024/02/16,2024/02/16,"Larente, Maryse",Employee,To attend meetings about constituency issues,2024/02/16,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0269625,2024/02/16,2024/02/16,"Larente, Maryse",Employee,To attend meetings about constituency issues,2024/02/16,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0270415,2024/02/22,2024/02/23,,,,,,,156.9000,180.3300,64.1400,1.0000,0,0,401.37
T0270415,2024/02/22,2024/02/23,"Landry Beauchamp, Samuel",Employee,To attend meetings about constituency issues,2024/02/22,Sainte-Adèle,Mont-Laurier,,,,,,,
T0270415,2024/02/22,2024/02/23,"Landry Beauchamp, Samuel",Employee,To attend meetings about constituency issues,2024/02/23,Mont-Laurier,Sainte-Adèle,,,,,,,
T0270432,2024/02/23,2024/02/23,,,,,,,105.9900,0.0000,36.5400,0.0000,0.0000,0,142.53
T0270432,2024/02/23,2024/02/23,"Gaudreau, Marie-Hélène",Member,To attend meetings about constituency issues,2024/02/23,Lac-des-Écorces,Nominingue,,,,,,,
T0271532,2024/02/23,2024/02/23,,,,,,,67.2400,0.0000,0.0000,0.0000,0,0,67.24
T0271532,2024/02/23,2024/02/23,"Lajoie, Annie",Employee,To attend meetings about constituency issues,2024/02/23,La Conception,Nominingue,,,,,,,
T0270432,2024/02/23,2024/02/23,"Gaudreau, Marie-Hélène",Member,To attend meetings about constituency issues,2024/02/23,Nominingue,Labelle,,,,,,,
T0271532,2024/02/23,2024/02/23,"Lajoie, Annie",Employee,To attend meetings about constituency issues,2024/02/23,Nominingue,La Conception,,,,,,,
T0270432,2024/02/23,2024/02/23,"Gaudreau, Marie-Hélène",Member,To attend meetings about constituency issues,2024/02/23,Labelle,Mont-Tremblant,,,,,,,
T0271532,2024/02/23,2024/02/23,"Lajoie, Annie",Employee,To attend meetings about constituency issues,2024/02/23,La Conception,Mont-Tremblant,,,,,,,
T0271532,2024/02/23,2024/02/23,"Lajoie, Annie",Employee,To attend meetings about constituency issues,2024/02/23,Mont-Tremblant,La Conception,,,,,,,
T0270432,2024/02/23,2024/02/23,"Gaudreau, Marie-Hélène",Member,To attend meetings about constituency issues,2024/02/23,Mont-Tremblant,Labelle,,,,,,,
T0270432,2024/02/23,2024/02/23,"Gaudreau, Marie-Hélène",Member,To attend meetings about constituency issues,2024/02/23,Labelle,Lac-des-Écorces,,,,,,,
T0270951,2024/02/25,2024/03/01,,,,,,,201.2100,0.0000,553.7900,1.0000,0,0,755.00
T0270951,2024/02/25,2024/03/01,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2024/02/25,Beaux-Rivages,Ottawa,,,,,,,
T0270951,2024/02/25,2024/03/01,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2024/03/01,Ottawa,Beaux-Rivages,,,,,,,
T0270429,2024/02/27,2024/02/29,,,,,,,275.1200,0.0000,42.9300,2.0000,0,0,318.05
T0270429,2024/02/27,2024/02/29,"Larente, Maryse",Employee,To attend meetings about constituency issues,2024/02/27,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0270429,2024/02/27,2024/02/29,"Larente, Maryse",Employee,To attend meetings about constituency issues,2024/02/27,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0270429,2024/02/27,2024/02/29,"Larente, Maryse",Employee,To attend meetings about constituency issues,2024/02/29,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0270429,2024/02/27,2024/02/29,"Larente, Maryse",Employee,To attend meetings about constituency issues,2024/02/29,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0270566,2024/02/28,2024/02/28,,,,,,,51.9600,0.0000,0.0000,0.0000,0,0,51.96
T0270566,2024/02/28,2024/02/28,"Larente, Maryse",Employee,To represent the Member at an event,2024/02/28,Mont-Laurier,Nominingue,,,,,,,
T0270566,2024/02/28,2024/02/28,"Larente, Maryse",Employee,To represent the Member at an event,2024/02/28,Nominingue,Mont-Laurier,,,,,,,
T0271932,2024/03/01,2024/03/01,,,,,,,191.9100,0.0000,37.1900,1.0000,0,0,229.10
T0271932,2024/03/01,2024/03/01,"Kieffer, Michel",Employee,To travel to/from constituency and Ottawa,2024/03/01,Saint-Sauveur,Ottawa,,,,,,,
T0271932,2024/03/01,2024/03/01,"Kieffer, Michel",Employee,To travel to/from constituency and Ottawa,2024/03/01,Ottawa,Saint-Sauveur,,,,,,,
T0273148,2024/03/01,2024/03/31,,,,,,,0.0000,46.5700,0.0000,0,0,0,46.57
T0273148,2024/03/01,2024/03/31,"Gaudreau, Marie-Hélène",Member,Secondary Residence,2024/03/01,Gatineau,Gatineau,,,,,,,
T0273536,2024/03/01,2024/03/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0273536,2024/03/01,2024/03/31,"Gaudreau, Marie-Hélène",Member,Secondary Residence,2024/03/01,Gatineau,Gatineau,,,,,,,
T0271938,2024/03/03,2024/03/10,,,,,,,450.7400,180.1600,110.3800,0,1.0000,0,741.28
T0271938,2024/03/03,2024/03/10,"Gaudreau, Marie-Hélène",Member,To support a parliamentary association,2024/03/03,Beaux-Rivages,Montreal,,,,,,,
T0271938,2024/03/03,2024/03/10,"Gaudreau, Marie-Hélène",Member,To support a parliamentary association,2024/03/10,Montreal,Beaux-Rivages,,,,,,,
T0273605,2024/03/05,2024/03/07,,,,,,,35.6600,0.0000,0.0000,0.0000,0,0,35.66
T0273605,2024/03/05,2024/03/07,"Lajoie, Annie",Employee,To represent the Member at an event,2024/03/05,La Conception,Mont-Tremblant,,,,,,,
T0273605,2024/03/05,2024/03/07,"Lajoie, Annie",Employee,To represent the Member at an event,2024/03/05,Mont-Tremblant,La Conception,,,,,,,
T0273605,2024/03/05,2024/03/07,"Lajoie, Annie",Employee,To represent the Member at an event,2024/03/06,La Conception,La Conception,,,,,,,
T0273605,2024/03/05,2024/03/07,"Lajoie, Annie",Employee,To represent the Member at an event,2024/03/06,La Conception,La Conception,,,,,,,
T0273605,2024/03/05,2024/03/07,"Lajoie, Annie",Employee,To represent the Member at an event,2024/03/06,Sainte-Agathe-des-Monts,Sainte-Adèle,,,,,,,
T0273605,2024/03/05,2024/03/07,"Lajoie, Annie",Employee,To represent the Member at an event,2024/03/06,Sainte-Adèle,Sainte-Agathe-des-Monts,,,,,,,
T0271943,2024/03/12,2024/03/12,,,,,,,119.2200,0.0000,21.4700,0,0.0000,0,140.69
T0271943,2024/03/12,2024/03/12,"Landry Beauchamp, Samuel",Employee,Attending event with Member,2024/03/12,Sainte-Adèle,Saint-Donat-de-Montcalm,,,,,,,
T0272519,2024/03/12,2024/03/12,,,,,,,0.0000,0.0000,21.4700,0,0.0000,0,21.47
T0272519,2024/03/12,2024/03/12,"Lajoie, Annie",Employee,Attending event with Member,2024/03/12,Sainte-Agathe-des-Monts,Saint-Donat-de-Montcalm,,,,,,,
T0272519,2024/03/12,2024/03/12,"Lajoie, Annie",Employee,Attending event with Member,2024/03/12,Saint-Donat-de-Montcalm,Sainte-Agathe-des-Monts,,,,,,,
T0271943,2024/03/12,2024/03/12,"Landry Beauchamp, Samuel",Employee,Attending event with Member,2024/03/12,Saint-Donat-de-Montcalm,Sainte-Adèle,,,,,,,
T0271943,2024/03/12,2024/03/12,"Landry Beauchamp, Samuel",Employee,Attending event with Member,2024/03/12,Sainte-Adèle,Saint-Donat-de-Montcalm,,,,,,,
T0271943,2024/03/12,2024/03/12,"Landry Beauchamp, Samuel",Employee,Attending event with Member,2024/03/12,Saint-Donat-de-Montcalm,Sainte-Adèle,,,,,,,
T0271935,2024/03/13,2024/03/14,,,,,,,26.4800,0.0000,0.0000,0.0000,0,0,26.48
T0271935,2024/03/13,2024/03/14,"Poirier, Annie-Claude",Employee,To attend meetings about constituency issues,2024/03/13,Mont-Laurier,Ferme-Neuve,,,,,,,
T0272207,2024/03/13,2024/03/14,,,,,,,126.3400,0.0000,0.0000,1.0000,0,0,126.34
T0272207,2024/03/13,2024/03/14,"Gagnon, François",Employee,To attend meetings about constituency issues,2024/03/13,Mont-Tremblant,Ferme-Neuve,,,,,,,
T0271937,2024/03/13,2024/03/14,,,,,,,26.4800,0.0000,0.0000,0.0000,0,0,26.48
T0271937,2024/03/13,2024/03/14,"Gaudreau, Marie-Hélène",Member,To attend meetings about constituency issues,2024/03/13,Mont-Laurier,Ferme-Neuve,,,,,,,
T0271933,2024/03/13,2024/03/14,,,,,,,175.2600,0.0000,0.0000,1.0000,0,0,175.26
T0271933,2024/03/13,2024/03/14,"Landry Beauchamp, Samuel",Employee,To attend meetings about constituency issues,2024/03/13,Sainte-Adèle,Ferme-Neuve,,,,,,,
T0271942,2024/03/13,2024/03/14,,,,,,,183.4000,135.7700,36.2700,1.0000,0,0,355.44
T0271942,2024/03/13,2024/03/14,"Kieffer, Michel",Employee,To attend meetings about constituency issues,2024/03/13,Saint-Sauveur,Ferme-Neuve,,,,,,,
T0271937,2024/03/13,2024/03/14,"Gaudreau, Marie-Hélène",Member,To attend meetings about constituency issues,2024/03/13,Ferme-Neuve,Mont-Laurier,,,,,,,
T0271933,2024/03/13,2024/03/14,"Landry Beauchamp, Samuel",Employee,To attend meetings about constituency issues,2024/03/14,Ferme-Neuve,Sainte-Adèle,,,,,,,
T0272207,2024/03/13,2024/03/14,"Gagnon, François",Employee,To attend meetings about constituency issues,2024/03/14,Ferme-Neuve,Mont-Tremblant,,,,,,,
T0271935,2024/03/13,2024/03/14,"Poirier, Annie-Claude",Employee,To attend meetings about constituency issues,2024/03/13,Ferme-Neuve,Mont-Laurier,,,,,,,
T0271942,2024/03/13,2024/03/14,"Kieffer, Michel",Employee,To attend meetings about constituency issues,2024/03/14,Ferme-Neuve,Saint-Sauveur,,,,,,,
T0272086,2024/03/14,2024/03/16,,,,,,,325.0400,308.8300,205.7100,1.0000,0,0,839.58
T0272086,2024/03/14,2024/03/16,"Landry Beauchamp, Samuel",Employee,Attending event with Member,2024/03/14,Sainte-Adèle,Québec,,,,,,,
T0272086,2024/03/14,2024/03/16,"Landry Beauchamp, Samuel",Employee,Attending event with Member,2024/03/16,Québec,Sainte-Adèle,,,,,,,
T0273129,2024/03/19,2024/03/22,,,,,,,201.2100,0.0000,376.7000,1.0000,0,0,577.91
T0273129,2024/03/19,2024/03/22,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2024/03/19,Beaux-Rivages,Ottawa,,,,,,,
T0273129,2024/03/19,2024/03/22,"Gaudreau, Marie-Hélène",Member,To travel to/from constituency and Ottawa,2024/03/22,Ottawa,Beaux-Rivages,,,,,,,
T0272520,2024/03/21,2024/03/21,,,,,,,46.8600,0.0000,0.0000,0,0.0000,0,46.86
T0272520,2024/03/21,2024/03/21,"Lajoie, Annie",Employee,To represent the Member at an event,2024/03/21,Sainte-Agathe-des-Monts,Saint-Jérôme,,,,,,,
T0272520,2024/03/21,2024/03/21,"Lajoie, Annie",Employee,To represent the Member at an event,2024/03/21,Saint-Jérôme,Sainte-Agathe-des-Monts,,,,,,,
T0272654,2024/03/25,2024/03/25,,,,,,,138.0700,0.0000,36.5400,1.0000,0,0,174.61
T0272654,2024/03/25,2024/03/25,"Larente, Maryse",Employee,To attend meetings about constituency issues,2024/03/25,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0272654,2024/03/25,2024/03/25,"Larente, Maryse",Employee,To attend meetings about constituency issues,2024/03/25,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0273140,2024/03/26,2024/03/26,,,,,,,65.2200,0.0000,0.0000,1.0000,0,0,65.22
T0273140,2024/03/26,2024/03/26,"Larente, Maryse",Employee,To represent the Member at an event,2024/03/26,Mont-Laurier,Notre-Dame-du-Laus,,,,,,,
T0273140,2024/03/26,2024/03/26,"Larente, Maryse",Employee,To represent the Member at an event,2024/03/26,Notre-Dame-du-Laus,Mont-Laurier,,,,,,,
T0273138,2024/03/27,2024/03/27,,,,,,,96.8000,0.0000,0.0000,1.0000,0,0,96.80
T0273138,2024/03/27,2024/03/27,"Landry Beauchamp, Samuel",Employee,Attending event with Member,2024/03/27,Sainte-Adèle,Rivière-Rouge,,,,,,,
T0273143,2024/03/27,2024/03/27,,,,,,,73.3600,0.0000,52.6400,1.0000,0,0,126.00
T0273143,2024/03/27,2024/03/27,"Larente, Maryse",Employee,Attending event with Member,2024/03/27,Mont-Laurier,La Macaza,,,,,,,
T0273143,2024/03/27,2024/03/27,"Larente, Maryse",Employee,Attending event with Member,2024/03/27,La Macaza,Mont-Laurier,,,,,,,
T0273138,2024/03/27,2024/03/27,"Landry Beauchamp, Samuel",Employee,Attending event with Member,2024/03/27,Rivière-Rouge,Sainte-Adèle,,,,,,,
T0273146,2024/03/27,2024/03/28,,,,,,,57.0600,0.0000,52.6400,0,0.0000,0,109.70
T0273146,2024/03/27,2024/03/28,"Gaudreau, Marie-Hélène",Member,To attend meetings about constituency issues,2024/03/27,Lac-des-Écorces,Antoine-Labelle,,,,,,,
T0273146,2024/03/27,2024/03/28,"Gaudreau, Marie-Hélène",Member,To attend meetings about constituency issues,2024/03/27,Antoine-Labelle,Lac-des-Écorces,,,,,,,
T0273146,2024/03/27,2024/03/28,"Gaudreau, Marie-Hélène",Member,To attend meetings about constituency issues,2024/03/28,Lac-des-Écorces,Kiamika,,,,,,,
T0273146,2024/03/27,2024/03/28,"Gaudreau, Marie-Hélène",Member,To attend meetings about constituency issues,2024/03/28,Kiamika,Lac-des-Écorces,,,,,,,
T0273144,2024/03/28,2024/03/28,,,,,,,23.4400,0.0000,0.0000,0.0000,0,0,23.44
T0273144,2024/03/28,2024/03/28,"Larente, Maryse",Employee,Attending event with Member,2024/03/28,Mont-Laurier,Kiamika,,,,,,,
T0273144,2024/03/28,2024/03/28,"Larente, Maryse",Employee,Attending event with Member,2024/03/28,Kiamika,Mont-Laurier,,,,,,,
