﻿"Députés – Rapport détaillé sur les frais de déplacement – Van Popta, Tako – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0222666,2022/01/25,2022/01/28,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/28,Ottawa,Victoria,,,,,,,
T0222669,2022/01/30,2022/02/04,,,,,,,2483.7100,0.0000,0.0000,1.0000,0,0,2483.71
T0222669,2022/01/30,2022/02/04,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/30,Victoria,Ottawa,,,,,,,
T0222669,2022/01/30,2022/02/04,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/04,Ottawa,Victoria,,,,,,,
T0224511,2022/02/01,2022/02/07,,,,,,,59.0100,0.0000,0.0000,0,0.0000,0,59.01
T0224511,2022/02/01,2022/02/07,"Séguin, Julie",Employé,Participation à un évènement avec le député,2022/02/01,Ottawa,Ottawa,,,,,,,
T0224511,2022/02/01,2022/02/07,"Séguin, Julie",Employé,Participation à un évènement avec le député,2022/02/02,Ottawa,Ottawa,,,,,,,
T0224511,2022/02/01,2022/02/07,"Séguin, Julie",Employé,Participation à un évènement avec le député,2022/02/07,Ottawa,Ottawa,,,,,,,
T0222661,2022/02/01,2022/02/28,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
T0222661,2022/02/01,2022/02/28,"Van Popta, Tako",Député,Résidence secondaire,2022/02/01,Ottawa,Ottawa,,,,,,,
T0223681,2022/02/06,2022/02/11,,,,,,,2484.5700,0.0000,0.0000,1.0000,0,0,2484.57
T0223681,2022/02/06,2022/02/11,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/06,Victoria,Ottawa,,,,,,,
T0223681,2022/02/06,2022/02/11,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/11,Ottawa,Victoria,,,,,,,
T0223682,2022/02/13,2022/02/22,,,,,,,2592.2000,0.0000,0.0000,1.0000,0,0,2592.20
T0223682,2022/02/13,2022/02/22,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/13,Victoria,Ottawa,,,,,,,
T0223682,2022/02/13,2022/02/22,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/22,Ottawa,Victoria,,,,,,,
T0223684,2022/02/27,2022/03/04,,,,,,,4779.5500,0.0000,0.0000,2.0000,0,0,4779.55
T0223684,2022/02/27,2022/03/04,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Victoria,Ottawa,,,,,,,
T0223684,2022/02/27,2022/03/04,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/04,Ottawa,Victoria,,,,,,,
T0223684,2022/02/27,2022/03/04,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Victoria,Ottawa,,,,,,,
T0223684,2022/02/27,2022/03/04,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/04,Ottawa,Victoria,,,,,,,
T0223693,2022/03/01,2022/03/31,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
T0223693,2022/03/01,2022/03/31,"Van Popta, Tako",Député,Résidence secondaire,2022/03/01,Ottawa,Ottawa,,,,,,,
