﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sajjan, Harjit S. – T2 2024"
Fournisseur,Description,Date,Total
INDEPENDENT,"Papeterie, fournitures et accessoires de bureau",2023/06/18,26.47
Ricks General Cleaning Ltd,Services de conciergerie et maintenance,2023/06/18,200.00
SOUTH VAN FLOWER MARKET,Cadeaux offerts à titre protocolaire,2023/06/23,85.60
ABC STORE,"Papeterie, fournitures et accessoires de bureau",2023/06/30,4.82
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/30,77.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,2591.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,225.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,57.79
CIBC,Frais bancaires et commandes de chèques,2023/07/01,20.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.96
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.88
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/07/01,13.53
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/07/01,70.00
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2023/07/01,70.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
Albert Law,Services de photographie et vidéo,2023/07/03,1147.50
PUNJAB GUARDIAN INC.THE,Publicité,2023/07/11,500.00
BC HYDRO,Services publics,2023/07/18,202.67
Ricks General Cleaning Ltd,Services de conciergerie et maintenance,2023/07/18,200.00
LONDON DRUGS,"Papeterie, fournitures et accessoires de bureau",2023/07/23,37.44
Grand & Toy,Produits nettoyants,2023/07/31,101.51
CIBC,Frais bancaires et commandes de chèques,2023/08/01,20.00
CIBC,Frais bancaires et commandes de chèques,2023/08/01,20.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.94
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
PETRAKIS ENTERPRISES LTD.,Location de bureau,2023/08/01,1744.17
PETRAKIS ENTERPRISES LTD.,Frais connexes de location de bureau,2023/08/01,870.43
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2023/08/01,70.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/08/01,70.00
LONDON DRUGS,"Papeterie, fournitures et accessoires de bureau",2023/08/02,56.66
LONDON DRUGS,"Papeterie, fournitures et accessoires de bureau",2023/08/04,69.52
Albert Law,Services de photographie et vidéo,2023/08/06,1275.00
LONDON DRUGS,"Papeterie, fournitures et accessoires de bureau",2023/08/16,151.81
LONDON DRUGS POST OUTLET,"Services postaux, de colis postaux et de messagerie",2023/08/22,24.99
Postes Canada,Services de messagerie,2023/08/23,19.60
Postes Canada,Services de messagerie,2023/08/23,45.86
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,156.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
PETRAKIS ENTERPRISES LTD.,Location de bureau,2023/09/01,1744.17
PETRAKIS ENTERPRISES LTD.,Frais connexes de location de bureau,2023/09/01,870.43
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2023/09/01,70.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/09/01,70.00
PETRAKIS ENTERPRISES LTD.,Frais connexes de location de bureau,2023/10/01,870.43
PETRAKIS ENTERPRISES LTD.,Location de bureau,2023/10/01,1744.17
