﻿Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
43,2,2021-03-24 15 h 30 min 00 s,77,Motion de l’opposition (Plan pour la réouverture de l'économie),Rejetée,122,212,0,
43,2,2021-03-24 15 h 20 min 00 s,76,Affaires émanant des députés M-36 (Jour de l'émancipation),Adoptée,335,0,0,
43,2,2021-03-24 15 h 10 min 00 s,75,"2e lecture du projet de loi C-231, Loi modifiant la Loi sur l’Office d’investissement du régime de pensions du Canada (placements)",Rejetée,61,273,0,C-231
43,2,2021-03-24 15 h 00 min 00 s,74,"2e lecture du projet de loi C-232, Loi concernant un cadre d’action contre l’urgence climatique",Rejetée,61,272,0,C-232
43,2,2021-03-23 15 h 00 min 02 s,73,Motion de l’opposition (Éliminer les profits des soins de longue durée),Rejetée,28,305,0,
43,2,2021-03-11 20 h 40 min 40 s,72,"Motion relative aux amendements du Sénat au projet de loi C-7,Loi modifiant le Code criminel (aide médicale à mourir)",Adoptée,180,149,0,C-7
43,2,2021-03-11 20 h 30 min 00 s,71,"Motion relative aux amendements du Sénat au projet de loi C-7,Loi modifiant le Code criminel (aide médicale à mourir) (amendement)",Rejetée,152,179,0,C-7
43,2,2021-03-11 15 h 45 min 00 s,70,Motion de clôture,Adoptée,184,148,0,C-7
43,2,2021-03-10 15 h 50 min 00 s,69,"3e lecture et adoption du projet de loi C-18, Loi portant mise en œuvre de l'Accord de continuité commerciale entre le Canada et le Royaume-Uni de Grande-Bretagne et d'Irlande du Nord",Adoptée,305,25,0,C-18
43,2,2021-03-10 15 h 40 min 00 s,68,"2e lecture du projet de loi C-216, Loi modifiant la Loi sur le ministère des Affaires étrangères, du Commerce et du Développement (gestion de l’offre)",Adoptée,250,80,0,C-216
43,2,2021-03-10 15 h 30 min 00 s,67,Motion de l’opposition (Mesures pour appuyer les travailleurs canadiens (tourisme et prêts aux compagnies aériennes)),Adoptée,183,151,0,
43,2,2021-03-10 15 h 20 min 00 s,66,"2e lecture du projet de loi C-237, Loi prévoyant l’élaboration d’un cadre national sur le diabète",Adoptée,333,0,0,C-237
43,2,2021-03-10 15 h 10 min 00 s,65,"2e lecture du projet de loi C-205, Loi modifiant la Loi sur la santé des animaux",Adoptée,178,155,0,C-205
43,2,2021-03-10 15 h 00 min 00 s,64,"2e lecture du projet de loi C-221, Loi modifiant la Loi de l’impôt sur le revenu (puits de pétrole ou de gaz)",Rejetée,124,209,0,C-221
43,2,2021-03-08 15 h 10 min 00 s,63,"2e lecture du projet de loi C-14, Loi portant exécution de certaines dispositions de l'énoncé économique déposé au Parlement le 30 novembre 2020 et mettant en œuvre d'autres mesures",Adoptée,214,119,0,C-14
43,2,2021-03-08 15 h 00 min 00 s,62,Motion de l’opposition (Situation financière des aînés),Adoptée,183,147,0,
43,2,2021-02-24 15 h 55 min 47 s,61,"2e lecture du projet de loi C-225, Loi modifiant la Loi sur l’aéronautique, la Loi sur les ports de pêche et de plaisance et d’autres lois (application du droit provincial)",Rejetée,56,265,0,C-225
43,2,2021-02-24 15 h 45 min 15 s,60,"2e lecture du projet de loi C-206, Loi modifiant la Loi sur la tarification de la pollution causée par les gaz à effet de serre (combustible agricole admissible)",Adoptée,178,145,0,C-206
43,2,2021-02-24 15 h 35 min 49 s,59,Affaires émanant des députés M-35 (Instruction au Comité permanent de l’environnement et du développement durable (étiquette de classement environnemental)),Adoptée,174,152,0,
43,2,2021-02-24 15 h 15 min 47 s,58,"2e lecture du projet de loi C-223, Loi modifiant la Loi sur la citoyenneté (connaissance suffisante de la langue française au Québec)",Rejetée,147,172,0,C-223
43,2,2021-02-24 15 h 05 min 54 s,57,"2e lecture du projet de loi C-213, Loi édictant la Loi canadienne sur l’assurance médicaments",Rejetée,32,295,0,C-213
43,2,2021-02-22 15 h 15 min 35 s,56,Motion de l’opposition (Minorités religieuses en Chine),Adoptée,266,0,0,
43,2,2021-02-22 15 h 05 min 31 s,55,Motion de l’opposition (Minorités religieuses en Chine) (amendement),Adoptée,230,28,0,
43,2,2021-02-19 13 h 30 min 00 s,54,Adoption du rapport du commissaire aux conflits d'intérêts et à l'éthique intitulé le « Rapport Maloney »,Rejetée,133,153,0,
43,2,2021-02-17 15 h 10 min 00 s,53,"2e lecture du projet de loi C-222, Loi modifiant la Loi sur l’expropriation (protection de la propriété privée)",Rejetée,115,202,0,C-222
43,2,2021-02-17 15 h 05 min 00 s,52,"2e lecture du projet de loi C-218, Loi modifiant le Code criminel (paris sportifs)",Adoptée,303,15,0,C-218
43,2,2021-02-17 15 h 00 min 00 s,51,"2e lecture du projet de loi C-220, Loi modifiant le Code canadien du travail (congé de soignant)",Adoptée,328,0,0,C-220
43,2,2021-02-16 15 h 30 min 00 s,50,Deuxième rapport du Comité permanent de la condition féminine,Adoptée,325,0,0,
43,2,2021-02-16 15 h 00 min 00 s,49,Motion de l’opposition (Comité spécial sur la relation économique entre le Canada et les États-Unis),Adoptée,326,3,0,
43,2,2021-02-03 15 h 40 min 00 s,48,"2e lecture du projet de loi C-215, Loi relative au respect par le Canada de ses obligations en matière de réduction des émissions de gaz à effet de serre",Rejetée,61,259,0,C-215
43,2,2021-02-03 15 h 30 min 00 s,47,"2e lecture du projet de loi C-208, Loi modifiant la Loi de l’impôt sur le revenu (transfert d’une petite entreprise ou d’une société agricole ou de pêche familiale)",Adoptée,178,146,0,C-208
43,2,2021-02-03 15 h 20 min 00 s,46,"2e lecture du projet de loi C-229, Loi révoquant certaines restrictions relatives au transport maritime",Rejetée,118,207,0,C-229
43,2,2021-02-03 15 h 10 min 00 s,45,"2e lecture du projet de loi C-204, Loi modifiant la Loi canadienne sur la protection de l’environnement (1999) (élimination définitive de déchets plastiques)",Adoptée,178,148,0,C-204
43,2,2021-02-03 15 h 00 min 00 s,44,Affaires émanant des députés M-34 (Instruction au Comité permanent de l'environnement et du développement durable (eaux douces) (telle que modifiée)),Adoptée,293,33,0,
43,2,2021-02-01 15 h 00 min 00 s,43,"2e lecture du projet de loi C-18, Loi portant mise en œuvre de l'Accord de continuité commerciale entre le Canada et le Royaume-Uni de Grande-Bretagne et d'Irlande du Nord",Adoptée,300,26,0,C-18
43,2,2021-01-27 15 h 05 min 00 s,42,"2e lecture du projet de loi C-224, Loi modifiant la Loi permettant de faire certains paiements fiscaux aux provinces et autorisant la conclusion d’accords avec les provinces pour la perception de l’impôt",Adoptée,174,152,0,C-224
43,2,2021-01-27 15 h 00 min 00 s,41,"2e lecture du projet de loi C-238, Loi modifiant le Code criminel (possession d’armes à feu importées illégalement)",Rejetée,150,171,0,C-238
43,2,2020-12-10 15 h 30 min 00 s,40,"2e lecture du projet de loi C-8, Loi modifiant la Loi sur la citoyenneté (appel à l'action numéro 94 de la Commission de vérité et réconciliation du Canada)",Adoptée,288,28,0,C-8
43,2,2020-12-10 15 h 00 min 00 s,39,"3e lecture et adoption du projet de loi C-7, Loi modifiant le Code criminel (aide médicale à mourir)",Adoptée,213,106,0,C-7
43,2,2020-12-07 22 h 10 min 00 s,38,"3e lecture et adoption du projet de loi C-17, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2021",Adoptée,210,118,0,C-17
43,2,2020-12-07 22 h 00 min 00 s,37,"Adoption à l’étape du rapport du projet de loi C-17, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2021",Adoptée,210,118,0,C-17
43,2,2020-12-07 21 h 50 min 00 s,36,"2e lecture du projet de loi C-17, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2021",Adoptée,210,118,0,C-17
43,2,2020-12-07 21 h 40 min 00 s,35,Adoption d’un budget,Adoptée,210,118,0,
43,2,2020-12-07 21 h 30 min 00 s,34,"3e lecture et adoption du projet de loi C-16, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2021",Adoptée,210,118,0,C-16
43,2,2020-12-07 21 h 20 min 00 s,33,"Adoption à l’étape du rapport du projet de loi C-16, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2021",Adoptée,210,118,0,C-16
43,2,2020-12-07 20 h 50 min 00 s,32,"2e lecture du projet de loi C-16, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2021",Adoptée,210,118,0,C-16
43,2,2020-12-07 21 h 00 min 00 s,31,Adoption d’un budget,Adoptée,210,118,0,
43,2,2020-12-07 20 h 50 min 00 s,30,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,210,118,0,
43,2,2020-12-07 20 h 40 min 00 s,29,Motion de l’opposition (Mesures pour appuyer les entreprises canadiennes),Rejetée,121,209,0,
43,2,2020-12-07 20 h 30 min 00 s,28,Motion de l’opposition (Rapport de situation sur les vaccins de la COVID-19),Adoptée,329,0,0,
43,2,2020-12-03 15 h 35 min 00 s,27,"Adoption à l’étape du rapport du projet de loi C-7, Loi modifiant le Code criminel (aide médicale à mourir)",Adoptée,213,103,0,C-7
43,2,2020-12-03 15 h 00 min 00 s,26,"Projet de loi C-7, Loi modifiant le Code criminel (aide médicale à mourir) (amendement à l'étape du rapport)",Rejetée,113,204,0,C-7
43,2,2020-12-02 15 h 00 min 59 s,25,Motion de l’opposition (Soutien aux travailleuses et travailleurs de la santé),Adoptée,176,148,0,
43,2,2020-11-23 15 h 00 min 00 s,24,"3e lecture et adoption du projet de loi C-3, Loi modifiant la Loi sur les juges et le Code criminel",Adoptée,315,0,0,C-3
43,2,2020-11-18 15 h 00 min 00 s,23,Motion de l’opposition (Politique étrangère face à la Chine),Adoptée,178,146,0,
43,2,2020-11-16 15 h 00 min 00 s,22,Motion de l’opposition (Mesures fiscales pour soutenir les Canadiens),Rejetée,27,292,0,
43,2,2020-11-06 14 h 00 min 00 s,21,"Projet de loi C-9, Loi modifiant la Loi de l'impôt sur le revenu (Subvention d'urgence pour le loyer du Canada et Subvention salariale d'urgence du Canada) (amendement à l'étape du rapport)",Rejetée,144,171,0,C-9
43,2,2020-11-05 15 h 00 min 35 s,20,"2e lecture du projet de loi C-9, Loi modifiant la Loi de l'impôt sur le revenu (Subvention d'urgence pour le loyer du Canada et Subvention salariale d'urgence du Canada)",Adoptée,323,0,0,C-9
43,2,2020-11-04 15 h 00 min 01 s,19,Motion de l’opposition (Conséquences de la pandémie pour les entreprises et travailleurs canadiens),Adoptée,176,152,0,
43,2,2020-11-02 15 h 30 min 32 s,18,"2e lecture du projet de loi C-5, Loi modifiant la Loi sur les lettres de change, la Loi d’interprétation et le Code canadien du travail (Journée nationale de la vérité et de la réconciliation)",Adoptée,322,0,0,C-5
43,2,2020-11-02 15 h 00 min 00 s,17,Motion de l’opposition (Excuses officielles du premier ministre),Rejetée,56,263,0,
43,2,2020-11-02 12 h 30 min 00 s,16,Motion des voies et moyens no 1,Adoptée,322,0,0,
43,2,2020-10-29 15 h 15 min 12 s,15,"2e lecture du projet de loi C-7, Loi modifiant le Code criminel (aide médicale à mourir)",Adoptée,246,78,0,C-7
43,2,2020-10-28 15 h 10 min 00 s,14,"2e lecture du projet de loi C-6, Loi modifiant le Code criminel (thérapie de conversion)",Adoptée,305,7,0,C-6
43,2,2020-10-26 15 h 55 min 00 s,13,Motion de l’opposition (Instruction au Comité permanent de la santé (pandémie de la COVID-19) (as amended)),Adoptée,176,152,0,
43,2,2020-10-26 15 h 15 min 00 s,12,Motion de l’opposition (Instruction au Comité permanent de la santé (pandémie de la COVID-19)) (amendement),Adoptée,175,0,0,
43,2,2020-10-21 15 h 55 min 26 s,11,Motion de l’opposition (Comité spécial sur l’anticorruption),Rejetée,146,180,0,
43,2,2020-10-21 15 h 15 min 00 s,10,Motion de l’opposition (Comité spécial sur l’anticorruption) (amendement),Rejetée,143,181,0,
43,2,2020-10-19 15 h 15 min 00 s,9,"2e lecture du projet de loi C-3, Loi modifiant la Loi sur les juges et le Code criminel",Adoptée,327,0,0,C-3
43,2,2020-10-06 18 h 45 min 00 s,8,Adresse en réponse au discours du Trône,Adoptée,177,152,0,
43,2,2020-10-01 19 h 00 min 00 s,7,Adresse en réponse au discours du Trône (amendement),Rejetée,115,208,0,
43,2,2020-09-29 22 h 30 min 00 s,6,"2e lecture du projet de loi C-4, Loi relative à certaines mesures en réponse à la COVID-19",Adoptée,307,0,0,C-4
43,2,2020-09-29 21 h 30 min 00 s,5,Affaires émanant du gouvernement no 1 (Délibérations sur le projet de loi intitulé Loi relative à certaines mesures en réponse à la COVID-19),Adoptée,176,145,0,
43,2,2020-09-29 20 h 30 min 00 s,4,Affaires émanant du gouvernement no 1 (Délibérations sur le projet de loi intitulé Loi relative à certaines mesures en réponse à la COVID-19) (amendement),Rejetée,116,205,0,
43,2,2020-09-29 15 h 50 min 50 s,3,Affaires émanant du gouvernement no 2 (Adoption du rapport du commissaire aux conflits d'intérêt et à l'éthique intitulé « Rapport Peschisolido »),Adoptée,168,148,0,
43,2,2020-09-29 13 h 00 min 00 s,2,Motion de clôture,Adoptée,173,141,0,
43,2,2020-09-28 19 h 00 min 00 s,1,Adresse en réponse au discours du Trône (sous-amendement),Rejetée,33,294,0,
