﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Carole,Lavallée,Saint-Bruno—Saint-Hubert,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Denis,Lebel,Roberval—Lac-Saint-Jean,Québec,Conservateur,2007-09-17 00:00:00,2008-10-13 23:59:59
,Marc,Lemay,Abitibi—Témiscamingue,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Yves,Lessard,Chambly—Borduas,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Yvon,Lévesque,Abitibi—Baie-James—Nunavik—Eeyou,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Yvan,Loubier,Saint-Hyacinthe—Bagot,Québec,Bloc Québécois,2006-01-23 00:00:00,2007-02-21 23:59:59
,Marcel,Lussier,Brossard—La Prairie,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Luc,Malo,Verchères—Les Patriotes,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
Le très hon.,Paul,Martin,LaSalle—Émard,Québec,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Réal,Ménard,Hochelaga,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Serge,Ménard,Marc-Aurèle-Fortin,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Maria,Mourani,Ahuntsic,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Thomas,Mulcair,Outremont,Québec,NPD,2007-09-17 00:00:00,2008-10-13 23:59:59
,Richard,Nadeau,Gatineau,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Christian,Ouellet,Brome—Missisquoi,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Massimo,Pacetti,Saint-Léonard—Saint-Michel,Québec,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Pierre,Paquette,Joliette,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Christian,Paradis,Mégantic—L'Érable,Québec,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Bernard,Patry,Pierrefonds—Dollard,Québec,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Gilles-A.,Perron,Rivière-des-Mille-Îles,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Daniel,Petit,Charlesbourg—Haute-Saint-Charles,Québec,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Pauline,Picard,Drummond,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Louis,Plamondon,Bas-Richelieu—Nicolet—Bécancour,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Marcel,Proulx,Hull—Aylmer,Québec,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Lucienne,Robillard,Westmount—Ville-Marie,Québec,Libéral,2006-01-23 00:00:00,2008-01-25 23:59:59
,Pablo,Rodriguez,Honoré-Mercier,Québec,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Jean-Yves,Roy,Haute-Gaspésie—La Mitis—Matane—Matapédia,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Benoît,Sauvageau,Repentigny,Québec,Bloc Québécois,2006-01-23 00:00:00,2006-08-28 23:59:59
,Francis,Scarpaleggia,Lac-Saint-Louis,Québec,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
,Thierry,St-Cyr,Jeanne-Le Ber,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Caroline,St-Hilaire,Longueuil—Pierre-Boucher,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
,Ève-Mary Thaï,Thi Lac,Saint-Hyacinthe—Bagot,Québec,Bloc Québécois,2007-09-17 00:00:00,2008-10-13 23:59:59
,Louise,Thibault,Rimouski-Neigette—Témiscouata—Les Basques,Québec,Indépendant,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Josée,Verner,Louis-Saint-Laurent,Québec,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Robert,Vincent,Shefford,Québec,Bloc Québécois,2006-01-23 00:00:00,2008-10-13 23:59:59
