﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rayes, Alain – T4 2022"
Fournisseur,Description,Date,Total
Pharmacie Jean Coutu,Produits nettoyants,2022/01/25,58.45
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/01/26,801.05
CLUB OPTIMISTE D'ASBESTOS INC.,Publicité,2022/01/29,150.00
Caisse Desjardins des Bois-Francs,Frais bancaires et commandes de chèques,2022/01/31,3.95
Google LLC,Services professionnels de communication,2022/01/31,7.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,178.08
JOURNAL LE REFLET DE ST-GEORGES,Publicité,2022/01/31,175.00
9016-9988 QUEBEC INC.,Location de bureau et frais connexes,2022/02/01,2450.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,141.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,34.30
Développement F.I. Sciences Inc.,Logiciels et licences,2022/02/01,495.00
Société Immobilière le Château Inc.,Location de bureau et frais connexes,2022/02/01,130.00
Ville Daveluyville,Location de bureau et frais connexes,2022/02/01,150.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/02/02,183.00
Videotron Ltée,Internet pour les bureaux de circonscription,2022/02/04,113.95
Buropro Citation,"Papeterie, fournitures et accessoires de bureau",2022/02/07,171.80
Videotron Ltée,Internet pour la résidence principale des employés (COVID-19),2022/02/11,50.00
Videotron Ltée,Internet pour la résidence principale des employés (COVID-19),2022/02/11,50.00
CCIBFE,Publicité,2022/02/15,250.00
Guwen Ruan,"Papeterie, fournitures et accessoires de bureau",2022/02/16,56.99
Canac,Produits nettoyants,2022/02/17,22.99
Fleuriste Beauchesne,Cadeaux offerts à titre protocolaire,2022/02/20,27.99
"Journal Communautaire de Wotton, Le",Publicité,2022/02/23,225.00
Caisse Desjardins des Bois-Francs,Frais bancaires et commandes de chèques,2022/02/28,3.95
Google LLC,Services professionnels de communication,2022/02/28,7.80
9016-9988 QUEBEC INC.,Location de bureau et frais connexes,2022/03/01,2450.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,95.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,121.38
Société Immobilière le Château Inc.,Location de bureau et frais connexes,2022/03/01,130.00
Ville Daveluyville,Location de bureau et frais connexes,2022/03/01,150.00
Canada Post – Postes Canada,Services de messagerie,2022/03/02,6.42
Videotron Ltée,Internet pour les bureaux de circonscription,2022/03/04,113.95
Ville de Richmond,Publicité,2022/03/07,150.00
Videotron Ltée,Internet pour la résidence principale des employés (COVID-19),2022/03/11,50.00
Comité de Pêche,Publicité,2022/03/14,100.00
Cercle des Amis de la Maison Musicale de Warwick,Publicité,2022/03/15,200.00
Lecompte (Victoriaville),Produits nettoyants,2022/03/16,4.99
Agri-Ressources Arthabaska-Érable,Publicité,2022/03/17,200.00
MUNICIPALITÉ DE SAINT-ALBERT,Publicité,2022/03/17,150.00
"GoDaddy.com, LLC",Hébergement de site Web/Nom de domaine,2022/03/18,0.66
"GoDaddy.com, LLC",Hébergement de site Web/Nom de domaine,2022/03/18,90.97
Buropro Citation,"Papeterie, fournitures et accessoires de bureau",2022/03/21,24.45
municipalité Ste-Hélène-de-Chester,Publicité,2022/03/23,125.00
Comité de la Famille de Windsor,Publicité,2022/03/25,150.00
Filles d'Isabelle (Cercle Notre-Dame des Bois-Francs no 1290,Publicité,2022/03/29,75.00
Google LLC,Services professionnels de communication,2022/03/31,7.80
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/03/31,55.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,159.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,1.78
