﻿"Députés – Rapport détaillé sur les frais de déplacement – Lalonde, Marie-France – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0267739,2023/11/01,2023/11/30,,,,,,,345.5700,0.0000,0.0000,0.0000,0,0,345.57
T0267739,2023/11/01,2023/11/30,"Tremblay, Anick",Employé,Pour assister à une réunion du caucus régional ou provincial,2023/11/03,Ottawa,Ottawa,,,,,,,
T0267739,2023/11/01,2023/11/30,"Tremblay, Anick",Employé,Pour représenter un député à une activité,2023/11/16,Ottawa,Ottawa,,,,,,,
T0267739,2023/11/01,2023/11/30,"Tremblay, Anick",Employé,Pour représenter un député à une activité,2023/11/19,Ottawa,Ottawa,,,,,,,
T0267739,2023/11/01,2023/11/30,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/11/20,Ottawa,Ottawa,,,,,,,
T0267739,2023/11/01,2023/11/30,"Tremblay, Anick",Employé,Pour représenter un député à une activité,2023/11/23,Ottawa,Ottawa,,,,,,,
T0267739,2023/11/01,2023/11/30,"Tremblay, Anick",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/27,Ottawa,Ottawa,,,,,,,
T0267739,2023/11/01,2023/11/30,"Tremblay, Anick",Employé,Pour représenter un député à une activité,2023/11/29,Ottawa,Ottawa,,,,,,,
T0267739,2023/11/01,2023/11/30,"Tremblay, Anick",Employé,Pour représenter un député à une activité,2023/11/30,Ottawa,Ottawa,,,,,,,
T0267745,2023/11/01,2023/11/30,"Lalonde, Marie-France",Député,Pour participer à une initiative de programme du gouvernement,2023/11/08,Ottawa,Ottawa,,,,,,,
T0267739,2023/11/01,2023/11/30,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/03,Ottawa,Ottawa,,,,,,,
T0267745,2023/11/01,2023/11/30,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/09,Ottawa,Ottawa,,,,,,,
T0267739,2023/11/01,2023/11/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/03,Ottawa,Ottawa,,,,,,,
T0267745,2023/11/01,2023/11/30,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/09,Ottawa,Ottawa,,,,,,,
T0267739,2023/11/01,2023/11/30,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/11/05,Ottawa,Ottawa,,,,,,,
T0267739,2023/11/01,2023/11/30,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/07,Ottawa,Ottawa,,,,,,,
T0267745,2023/11/01,2023/11/30,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/20,Ottawa,Ottawa,,,,,,,
T0267745,2023/11/01,2023/11/30,"Lalonde, Marie-France",Député,Pour assister à une activité à titre protocolaire,2023/11/22,Ottawa,Ottawa,,,,,,,
T0267739,2023/11/01,2023/11/30,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/11/08,Ottawa,Ottawa,,,,,,,
T0267745,2023/11/01,2023/11/30,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Ottawa,Ottawa,,,,,,,
T0267739,2023/11/01,2023/11/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/09,Ottawa,Ottawa,,,,,,,
T0267739,2023/11/01,2023/11/30,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/11/11,Ottawa,Ottawa,,,,,,,
T0267739,2023/11/01,2023/11/30,"Tremblay, Anick",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/15,Ottawa,Ottawa,,,,,,,
T0267748,2023/12/01,2023/12/31,,,,,,,204.6500,0.0000,0.0000,0.0000,0,0,204.65
T0267748,2023/12/01,2023/12/31,"Tremblay, Anick",Employé,Pour assister à une réunion du caucus régional ou provincial,2023/12/01,Ottawa,Ottawa,,,,,,,
T0267751,2023/12/01,2023/12/31,,,,,,,102.8400,0.0000,0.0000,0.0000,0,0,102.84
T0267751,2023/12/01,2023/12/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/04,Ottawa,Ottawa,,,,,,,
T0267748,2023/12/01,2023/12/31,"Tremblay, Anick",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/12/15,Ottawa,Ottawa,,,,,,,
T0267748,2023/12/01,2023/12/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/18,Ottawa,Ottawa,,,,,,,
T0267748,2023/12/01,2023/12/31,"Tremblay, Anick",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/12/19,Ottawa,Ottawa,,,,,,,
T0267748,2023/12/01,2023/12/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/20,Ottawa,Ottawa,,,,,,,
T0267748,2023/12/01,2023/12/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/01,Ottawa,Ottawa,,,,,,,
T0267751,2023/12/01,2023/12/31,"Lalonde, Marie-France",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/09,Ottawa,Ottawa,,,,,,,
T0267748,2023/12/01,2023/12/31,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/12/04,Ottawa,Ottawa,,,,,,,
T0267751,2023/12/01,2023/12/31,"Lalonde, Marie-France",Député,Pour participer à une initiative de programme du gouvernement,2023/12/11,Ottawa,Ottawa,,,,,,,
T0267748,2023/12/01,2023/12/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/06,Ottawa,Ottawa,,,,,,,
T0267751,2023/12/01,2023/12/31,"Lalonde, Marie-France",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/14,Ottawa,Ottawa,,,,,,,
T0267748,2023/12/01,2023/12/31,"Tremblay, Anick",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/12/07,Ottawa,Ottawa,,,,,,,
T0267751,2023/12/01,2023/12/31,"Lalonde, Marie-France",Député,Pour prendre la parole lors d’une activité,2023/12/20,Ottawa,Ottawa,,,,,,,
T0267748,2023/12/01,2023/12/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Ottawa,Ottawa,,,,,,,
T0267748,2023/12/01,2023/12/31,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2023/12/11,Ottawa,Ottawa,,,,,,,
T0267748,2023/12/01,2023/12/31,"Tremblay, Anick",Employé,Pour assister à une formation,2023/12/12,Ottawa,Ottawa,,,,,,,
T0267748,2023/12/01,2023/12/31,"Tremblay, Anick",Employé,Pour assister à une réunion du caucus régional ou provincial,2023/12/15,Ottawa,Ottawa,,,,,,,
T0271229,2024/01/01,2024/01/31,,,,,,,78.8800,0.0000,0.0000,0.0000,0,0,78.88
T0271229,2024/01/01,2024/01/31,"Lalonde, Marie-France",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/01/24,Ottawa,Ottawa,,,,,,,
T0271224,2024/01/01,2024/01/31,,,,,,,273.6900,0.0000,0.0000,0.0000,0,0,273.69
T0271224,2024/01/01,2024/01/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/01/10,Ottawa,Ottawa,,,,,,,
T0271224,2024/01/01,2024/01/31,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2024/01/22,Ottawa,Ottawa,,,,,,,
T0271224,2024/01/01,2024/01/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/01/27,Ottawa,Ottawa,,,,,,,
T0271224,2024/01/01,2024/01/31,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2024/01/28,Ottawa,Ottawa,,,,,,,
T0271224,2024/01/01,2024/01/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/28,Ottawa,Ottawa,,,,,,,
T0271224,2024/01/01,2024/01/31,"Tremblay, Anick",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2024/01/11,Ottawa,Ottawa,,,,,,,
T0271229,2024/01/01,2024/01/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/28,Ottawa,Ottawa,,,,,,,
T0271229,2024/01/01,2024/01/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/28,Ottawa,Ottawa,,,,,,,
T0271224,2024/01/01,2024/01/31,"Tremblay, Anick",Employé,Pour représenter un député à une activité,2024/01/12,Ottawa,Ottawa,,,,,,,
T0271224,2024/01/01,2024/01/31,"Tremblay, Anick",Employé,Pour représenter un député à une activité,2024/01/13,Ottawa,Ottawa,,,,,,,
T0271229,2024/01/01,2024/01/31,"Lalonde, Marie-France",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/01/30,Ottawa,Ottawa,,,,,,,
T0271229,2024/01/01,2024/01/31,"Lalonde, Marie-France",Député,Pour assister à une activité à titre protocolaire,2024/01/31,Ottawa,Ottawa,,,,,,,
T0271224,2024/01/01,2024/01/31,"Tremblay, Anick",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2024/01/16,Ottawa,Ottawa,,,,,,,
T0271224,2024/01/01,2024/01/31,"Tremblay, Anick",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2024/01/17,Ottawa,Ottawa,,,,,,,
T0271224,2024/01/01,2024/01/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/18,Ottawa,Ottawa,,,,,,,
T0271224,2024/01/01,2024/01/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/18,Ottawa,Ottawa,,,,,,,
T0271224,2024/01/01,2024/01/31,"Tremblay, Anick",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2024/01/19,Ottawa,Ottawa,,,,,,,
T0271236,2024/02/01,2024/02/29,,,,,,,508.4800,0.0000,0.0000,0.0000,0,0,508.48
T0271236,2024/02/01,2024/02/29,"Lalonde, Marie-France",Député,Pour prendre la parole lors d’une activité,2024/02/01,Ottawa,Ottawa,,,,,,,
T0271235,2024/02/01,2024/02/29,,,,,,,258.9400,0.0000,0.0000,0.0000,0,0,258.94
T0271235,2024/02/01,2024/02/29,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2024/02/01,Ottawa,Ottawa,,,,,,,
T0271235,2024/02/01,2024/02/29,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2024/02/16,Ottawa,Ottawa,,,,,,,
T0271236,2024/02/01,2024/02/29,"Lalonde, Marie-France",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/02/12,Ottawa,Ottawa,,,,,,,
T0271236,2024/02/01,2024/02/29,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/15,Ottawa,Ottawa,,,,,,,
T0271235,2024/02/01,2024/02/29,"Tremblay, Anick",Employé,Pour représenter un député à une activité,2024/02/17,Ottawa,Ottawa,,,,,,,
T0271235,2024/02/01,2024/02/29,"Tremblay, Anick",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2024/02/19,Ottawa,Ottawa,,,,,,,
T0271236,2024/02/01,2024/02/29,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/16,Ottawa,Ottawa,,,,,,,
T0271235,2024/02/01,2024/02/29,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/19,Ottawa,Ottawa,,,,,,,
T0271236,2024/02/01,2024/02/29,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/17,Ottawa,Ottawa,,,,,,,
T0271235,2024/02/01,2024/02/29,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/20,Ottawa,Ottawa,,,,,,,
T0271236,2024/02/01,2024/02/29,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/20,Ottawa,Ottawa,,,,,,,
T0271236,2024/02/01,2024/02/29,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/21,Ottawa,Ottawa,,,,,,,
T0271235,2024/02/01,2024/02/29,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/20,Ottawa,Ottawa,,,,,,,
T0271236,2024/02/01,2024/02/29,"Lalonde, Marie-France",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/02/21,Ottawa,Cornwall,,,,,,,
T0271235,2024/02/01,2024/02/29,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/21,Ottawa,Ottawa,,,,,,,
T0271235,2024/02/01,2024/02/29,"Tremblay, Anick",Employé,Pour représenter un député à une activité,2024/02/24,Ottawa,Ottawa,,,,,,,
T0271236,2024/02/01,2024/02/29,"Lalonde, Marie-France",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/02/21,Cornwall,Ottawa,,,,,,,
T0271236,2024/02/01,2024/02/29,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/21,Ottawa,Ottawa,,,,,,,
T0271235,2024/02/01,2024/02/29,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/25,Ottawa,Ottawa,,,,,,,
T0271236,2024/02/01,2024/02/29,"Lalonde, Marie-France",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/02/22,Ottawa,Ottawa,,,,,,,
T0271235,2024/02/01,2024/02/29,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/27,Ottawa,Ottawa,,,,,,,
T0271236,2024/02/01,2024/02/29,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/02,Ottawa,Ottawa,,,,,,,
T0271235,2024/02/01,2024/02/29,"Tremblay, Anick",Employé,Pour assister à une réunion du caucus régional ou provincial,2024/02/02,Ottawa,Ottawa,,,,,,,
T0271236,2024/02/01,2024/02/29,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/24,Ottawa,Ottawa,,,,,,,
T0271235,2024/02/01,2024/02/29,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/29,Ottawa,Ottawa,,,,,,,
T0271236,2024/02/01,2024/02/29,"Lalonde, Marie-France",Député,Pour prendre la parole lors d’une activité,2024/02/28,Ottawa,Ottawa,,,,,,,
T0271236,2024/02/01,2024/02/29,"Lalonde, Marie-France",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/02/29,Ottawa,Ottawa,,,,,,,
T0271235,2024/02/01,2024/02/29,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/05,Ottawa,Ottawa,,,,,,,
T0271236,2024/02/01,2024/02/29,"Lalonde, Marie-France",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/02/03,Ottawa,Ottawa,,,,,,,
T0271235,2024/02/01,2024/02/29,"Tremblay, Anick",Employé,Pour représenter un député à une activité,2024/02/07,Ottawa,Ottawa,,,,,,,
T0271236,2024/02/01,2024/02/29,"Lalonde, Marie-France",Député,Pour prendre la parole lors d’une activité,2024/02/04,Ottawa,Ottawa,,,,,,,
T0271235,2024/02/01,2024/02/29,"Tremblay, Anick",Employé,Pour assister à une réunion du caucus régional ou provincial,2024/02/09,Ottawa,Ottawa,,,,,,,
T0271236,2024/02/01,2024/02/29,"Lalonde, Marie-France",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/02/07,Ottawa,Ottawa,,,,,,,
T0271236,2024/02/01,2024/02/29,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/09,Ottawa,Ottawa,,,,,,,
T0271235,2024/02/01,2024/02/29,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/10,Ottawa,Ottawa,,,,,,,
T0271235,2024/02/01,2024/02/29,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/02/12,Ottawa,Ottawa,,,,,,,
T0271236,2024/02/01,2024/02/29,"Lalonde, Marie-France",Député,Pour assister à une activité à titre protocolaire,2024/02/09,Ottawa,Ottawa,,,,,,,
T0271236,2024/02/01,2024/02/29,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/10,Ottawa,Ottawa,,,,,,,
T0271235,2024/02/01,2024/02/29,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2024/02/12,Ottawa,Ottawa,,,,,,,
T0271236,2024/02/01,2024/02/29,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/12,Ottawa,Ottawa,,,,,,,
T0271235,2024/02/01,2024/02/29,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2024/02/15,Ottawa,Ottawa,,,,,,,
T0273518,2024/03/01,2024/03/31,,,,,,,336.5000,0.0000,0.0000,0.0000,0,0,336.50
T0273518,2024/03/01,2024/03/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/01,Ottawa,Ottawa,,,,,,,
T0273516,2024/03/01,2024/03/31,,,,,,,383.7000,0.0000,0.0000,0.0000,0,0,383.70
T0273516,2024/03/01,2024/03/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/01,Ottawa,Ottawa,,,,,,,
T0273518,2024/03/01,2024/03/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/17,Ottawa,Ottawa,,,,,,,
T0273516,2024/03/01,2024/03/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/14,Ottawa,Ottawa,,,,,,,
T0273518,2024/03/01,2024/03/31,"Lalonde, Marie-France",Député,Pour prendre la parole lors d’une activité,2024/03/20,Ottawa,Ottawa,,,,,,,
T0273516,2024/03/01,2024/03/31,"Tremblay, Anick",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/15,Ottawa,Ottawa,,,,,,,
T0273516,2024/03/01,2024/03/31,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2024/03/15,Ottawa,Ottawa,,,,,,,
T0273518,2024/03/01,2024/03/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/21,Ottawa,Ottawa,,,,,,,
T0273518,2024/03/01,2024/03/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/22,Ottawa,Ottawa,,,,,,,
T0273516,2024/03/01,2024/03/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/16,Ottawa,Ottawa,,,,,,,
T0273516,2024/03/01,2024/03/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/17,Ottawa,Ottawa,,,,,,,
T0273518,2024/03/01,2024/03/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/23,Ottawa,Ottawa,,,,,,,
T0273518,2024/03/01,2024/03/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/23,Ottawa,Ottawa,,,,,,,
T0273516,2024/03/01,2024/03/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/19,Ottawa,Ottawa,,,,,,,
T0273516,2024/03/01,2024/03/31,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2024/03/20,Ottawa,Ottawa,,,,,,,
T0273518,2024/03/01,2024/03/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/26,Ottawa,Ottawa,,,,,,,
T0273518,2024/03/01,2024/03/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/27,Ottawa,Ottawa,,,,,,,
T0273516,2024/03/01,2024/03/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/20,Ottawa,Ottawa,,,,,,,
T0273518,2024/03/01,2024/03/31,"Lalonde, Marie-France",Député,Pour prendre la parole lors d’une activité,2024/03/27,Ottawa,Ottawa,,,,,,,
T0273516,2024/03/01,2024/03/31,"Tremblay, Anick",Employé,Pour représenter un député à une activité,2024/03/21,Ottawa,Ottawa,,,,,,,
T0273516,2024/03/01,2024/03/31,"Tremblay, Anick",Employé,Pour assister à une réunion du caucus régional ou provincial,2024/03/22,Ottawa,Ottawa,,,,,,,
T0273518,2024/03/01,2024/03/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/01,Ottawa,Ottawa,,,,,,,
T0273516,2024/03/01,2024/03/31,"Tremblay, Anick",Employé,Pour assister à une réunion du caucus régional ou provincial,2024/03/01,Ottawa,Ottawa,,,,,,,
T0273516,2024/03/01,2024/03/31,"Tremblay, Anick",Employé,Pour représenter un député à une activité,2024/03/22,Ottawa,Ottawa,,,,,,,
T0273516,2024/03/01,2024/03/31,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2024/03/22,Ottawa,Ottawa,,,,,,,
T0273516,2024/03/01,2024/03/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/23,Ottawa,Ottawa,,,,,,,
T0273516,2024/03/01,2024/03/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/27,Ottawa,Ottawa,,,,,,,
T0273516,2024/03/01,2024/03/31,"Tremblay, Anick",Employé,Pour représenter un député à une activité,2024/03/27,Ottawa,Ottawa,,,,,,,
T0273516,2024/03/01,2024/03/31,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2024/03/02,Ottawa,Ottawa,,,,,,,
T0273518,2024/03/01,2024/03/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/02,Ottawa,Ottawa,,,,,,,
T0273516,2024/03/01,2024/03/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/03,Ottawa,Ottawa,,,,,,,
