﻿"Députés – Rapport détaillé sur les frais de déplacement – Blair, Bill – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0269264,2023/12/18,2023/12/19,,,,,,,324.0000,225.1000,0.0000,0.5000,0,0,549.10
T0269264,2023/12/18,2023/12/19,"Blair, Hon. Bill",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/19,Ottawa,Toronto,,,,,,,
T0269289,2024/01/26,2024/01/26,,,,,,,324.0000,0.0000,0.0000,0.5000,0,0,324.00
T0269289,2024/01/26,2024/01/26,"Blair, Hon. Bill",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Ottawa,Toronto,,,,,,,
T0269283,2024/01/26,2024/01/26,,,,,,,324.0000,0.0000,0.0000,0.5000,0,0,324.00
T0269283,2024/01/26,2024/01/26,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Ottawa,Toronto,,,,,,,
T0269287,2024/01/29,2024/02/01,,,,,,,648.0000,0.0000,0.0000,1.0000,0,0,648.00
T0269287,2024/01/29,2024/02/01,"Blair, Hon. Bill",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/29,Ottawa,Toronto,,,,,,,
T0269287,2024/01/29,2024/02/01,"Blair, Hon. Bill",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/01,Toronto,Ottawa,,,,,,,
T0271548,2024/02/12,2024/02/12,,,,,,,324.0000,0.0000,0.0000,0.5000,0,0,324.00
T0271548,2024/02/12,2024/02/12,"Blair, Hon. Bill",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/12,Toronto,Ottawa,,,,,,,
T0271550,2024/02/21,2024/02/22,,,,,,,1073.4700,0.0000,0.0000,1.5000,0,0,1073.47
T0271550,2024/02/21,2024/02/22,"Blair, Hon. Bill",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/21,Toronto,Ottawa,,,,,,,
T0271550,2024/02/21,2024/02/22,"Blair, Hon. Bill",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/22,Toronto,Ottawa,,,,,,,
T0271550,2024/02/21,2024/02/22,"Blair, Hon. Bill",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/21,Ottawa,Toronto,,,,,,,
T0270736,2024/02/21,2024/02/26,,,,,,,574.3800,1107.9600,0.0000,1.0000,0,0,1682.34
T0270736,2024/02/21,2024/02/26,"Spero, Ryan",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/21,Ottawa,Toronto,,,,,,,
T0270736,2024/02/21,2024/02/26,"Spero, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/18,Toronto,Ottawa,,,,,,,
200761363,2024/03/01,2024/03/31,,,,,,,0.0000,2600.0000,0.0000,0,0,0,2600.00
200761363,2024/03/01,2024/03/31,"Blair, Hon. Bill",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
