﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Deltell, Gérard – T4 2024"
Fournisseur,Description,Date,Total
Club Lions Québec-L'Ancienne-Lorette,Publicité,2024/02/05,250.00
Opération Nez-Rouge,Publicité,2024/02/06,100.00
Mont Bel-Air,Eau de source,2024/02/07,18.00
Sport Loisir Québec Nord Est,Publicité,2024/02/07,200.00
Canac,Matériel de communication vocale,2024/02/08,15.45
Chevaliers de Colomb Conseil Montcalm (5529),Publicité,2024/02/09,150.00
Vidéotron,Câble pour les bureaux de circonscription,2024/02/09,231.64
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2024/02/13,104.91
Club Lions Québec Laurentien Les Rivières,Publicité,2024/02/17,250.00
Évolution Adulte 2,Publicité,2024/02/19,100.00
JOURNAL.CA.INC.,Publicité,2024/02/19,405.00
"Les Promotions Michel Marquis ",Publicité,2024/02/19,225.00
Entretien ménager Propre au max,Services de conciergerie et maintenance,2024/02/25,400.00
Popote et Multi-Services,Publicité,2024/02/25,250.00
Léo Fortin Dionne espoir cycliste,Publicité,2024/02/26,200.00
Ringuette de la Capitale,Publicité,2024/02/27,200.00
Pharmacie Brunet,"Papeterie, fournitures et accessoires de bureau",2024/02/28,3.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,112.48
Afiniti Immobilier Inc.,Location de bureau,2024/03/01,4083.75
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2024/03/01,54.84
Mont Bel-Air,Services de conciergerie et maintenance,2024/03/05,34.50
Vidéotron,Câble pour les bureaux de circonscription,2024/03/08,231.64
Loisirs Wendake,Publicité,2024/03/11,375.00
Les Promotions Michel Marquis enr.,Publicité,2024/03/12,175.00
"AFEAS ",Publicité,2024/03/15,200.00
JOURNAL.CA.INC.,Publicité,2024/03/15,405.00
Entretien ménager Propre au max,Publicité,2024/03/17,500.00
René Lavergne Basketball Lynx Juvénile,Publicité,2024/03/18,250.00
Pavois de Loretteville,Publicité,2024/03/21,500.00
Chevaliers de Colomb Père Chaumonot 3404,Publicité,2024/03/25,100.00
Collège de Champigny,Publicité,2024/03/25,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,148.63
École secondaire Roger Comtois,Publicité,2024/03/26,100.00
Ligue d'improvisation marginale de l'Université Laval (LIMUL),Publicité,2024/03/26,100.00
"Relevailles Québec ",Publicité,2024/03/26,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,191.77
Association de ringuette de Lévis,Publicité,2024/03/28,100.00
Grand & Toy,Achats de papier en gros,2024/03/31,111.60
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/03/31,102.74
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,27.68
