﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-12 15 h 15 min 00 s,608,12e rapport du Comité permanent de la justice et des droits de la personne,Adoptée,324,0,4,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-12 11 h 42 min 09 s,607,"Adoption à l’étape du rapport du projet de loi C-57, Loi portant mise en œuvre de l'Accord de libre-échange entre le Canada et l'Ukraine de 2023",Adoptée,209,112,4,C-57
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-11 17 h 45 min 42 s,606,"3e lecture et adoption du projet de loi C-56, Loi modifiant la Loi sur la taxe d'accise et la Loi sur la concurrence",Adoptée,316,0,4,C-56
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 21 h 56 min 50 s,605,"3e lecture et adoption du projet de loi C-60, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,193,99,8,C-60
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 21 h 54 min 00 s,604,"Adoption à l’étape du rapport du projet de loi C-60, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,192,100,8,C-60
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 21 h 51 min 18 s,603,"2e lecture du projet de loi C-60, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,198,104,8,C-60
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 21 h 47 min 19 s,602,Adoption d’un budget,Adoptée,196,100,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 21 h 45 min 57 s,601,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 120),Adoptée,200,100,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 21 h 43 min 54 s,600,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 119),Adoptée,201,97,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 21 h 41 min 05 s,599,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 118),Adoptée,197,101,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 21 h 39 min 57 s,598,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 117),Adoptée,196,102,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 21 h 37 min 40 s,597,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 116),Adoptée,199,101,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 21 h 35 min 23 s,596,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 115),Adoptée,197,101,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 21 h 33 min 53 s,595,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 114),Adoptée,197,104,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 21 h 31 min 44 s,594,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 113),Adoptée,196,102,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 21 h 29 min 07 s,593,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 112),Adoptée,196,103,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 21 h 27 min 52 s,592,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 111),Adoptée,197,106,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 21 h 25 min 40 s,591,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 110),Adoptée,196,108,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 21 h 23 min 45 s,590,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 109),Adoptée,199,105,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 21 h 21 min 32 s,589,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 108),Adoptée,200,106,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 21 h 19 min 07 s,588,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 107),Adoptée,196,102,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 21 h 17 min 55 s,587,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 106),Adoptée,199,105,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 21 h 15 min 10 s,586,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 105),Adoptée,198,103,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 21 h 13 min 52 s,585,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 104),Adoptée,198,102,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 21 h 11 min 33 s,584,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 103),Adoptée,196,100,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 21 h 09 min 20 s,583,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 102),Adoptée,198,95,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 21 h 07 min 40 s,582,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 101),Adoptée,197,99,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 21 h 05 min 25 s,581,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 100),Adoptée,195,100,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 21 h 03 min 04 s,580,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 99),Adoptée,198,101,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 21 h 01 min 42 s,579,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 98),Adoptée,196,102,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 20 h 59 min 25 s,578,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 97),Adoptée,194,98,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 20 h 57 min 58 s,577,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 96),Adoptée,195,100,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 20 h 55 min 37 s,576,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 95),Adoptée,193,104,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 20 h 53 min 07 s,575,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 94),Adoptée,191,103,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 20 h 51 min 49 s,574,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 93),Adoptée,190,104,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 20 h 49 min 23 s,573,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 92),Adoptée,193,103,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 20 h 47 min 29 s,572,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 91),Adoptée,197,105,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 20 h 45 min 28 s,571,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 90),Adoptée,196,102,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 20 h 43 min 04 s,570,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 89),Adoptée,194,101,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 20 h 41 min 21 s,569,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 88),Adoptée,192,101,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 20 h 39 min 25 s,568,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 87),Adoptée,189,101,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 20 h 37 min 33 s,567,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 86),Adoptée,188,99,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 20 h 35 min 26 s,566,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 85),Adoptée,187,98,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 20 h 33 min 37 s,565,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 84),Adoptée,187,90,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 20 h 31 min 19 s,564,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 83),Adoptée,185,96,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 20 h 29 min 03 s,563,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 82),Adoptée,189,98,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 20 h 27 min 21 s,562,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 81),Adoptée,187,94,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 20 h 25 min 20 s,561,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 80),Adoptée,185,96,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 20 h 23 min 55 s,560,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 79),Adoptée,189,95,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 20 h 21 min 49 s,559,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 78),Adoptée,192,92,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 20 h 03 min 34 s,550,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 69),Adoptée,185,83,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 20 h 01 min 03 s,549,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 68),Adoptée,184,78,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 19 h 59 min 17 s,548,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 67),Adoptée,187,73,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 19 h 57 min 29 s,547,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 66),Adoptée,180,72,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 19 h 55 min 07 s,546,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 65),Adoptée,184,68,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 19 h 53 min 35 s,545,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 64),Adoptée,185,70,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 19 h 51 min 11 s,544,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 63),Adoptée,179,67,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 19 h 49 min 33 s,543,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 62),Adoptée,177,69,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 19 h 47 min 59 s,542,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 61),Adoptée,181,71,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 19 h 45 min 02 s,541,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 60),Adoptée,176,69,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 19 h 43 min 42 s,540,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 59),Adoptée,174,74,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 19 h 41 min 46 s,539,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 58),Adoptée,173,72,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 19 h 39 min 06 s,538,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 57),Adoptée,171,76,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 19 h 37 min 52 s,537,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 56),Adoptée,174,74,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 19 h 35 min 44 s,536,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 55),Adoptée,168,72,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 19 h 33 min 35 s,535,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 54),Adoptée,168,67,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 19 h 31 min 26 s,534,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 53),Adoptée,170,61,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 19 h 29 min 05 s,533,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 52),Adoptée,169,61,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 19 h 27 min 13 s,532,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 51),Adoptée,169,60,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 19 h 25 min 58 s,531,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 50),Adoptée,171,65,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 19 h 23 min 32 s,530,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 49),Adoptée,175,65,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 19 h 21 min 08 s,529,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 48),Adoptée,175,63,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 19 h 19 min 16 s,528,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 47),Adoptée,176,63,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 19 h 17 min 10 s,527,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 46),Adoptée,178,72,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 19 h 15 min 52 s,526,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 45),Adoptée,174,72,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 19 h 13 min 16 s,525,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 44),Adoptée,175,73,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 19 h 11 min 00 s,524,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 43),Adoptée,176,75,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 19 h 09 min 00 s,523,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 42),Adoptée,179,80,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 19 h 07 min 00 s,522,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 41),Adoptée,177,78,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 19 h 03 min 00 s,520,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 39),Adoptée,183,91,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 19 h 01 min 00 s,519,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 38),Adoptée,183,96,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 18 h 59 min 00 s,518,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 37),Adoptée,182,93,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 18 h 57 min 00 s,517,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 36),Adoptée,185,99,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 18 h 55 min 00 s,516,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 35),Adoptée,185,100,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 18 h 53 min 00 s,515,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 34),Adoptée,187,101,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 18 h 51 min 00 s,514,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 33),Adoptée,188,102,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 18 h 49 min 00 s,513,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 32),Adoptée,188,102,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 18 h 47 min 00 s,512,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 31),Adoptée,190,104,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 18 h 45 min 00 s,511,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 30),Adoptée,190,107,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 18 h 43 min 00 s,510,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 29),Adoptée,189,110,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 18 h 41 min 00 s,509,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 28),Adoptée,189,110,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 18 h 39 min 00 s,508,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 27),Adoptée,190,108,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 18 h 37 min 00 s,507,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 26),Adoptée,187,110,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 18 h 35 min 00 s,506,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 25),Adoptée,191,111,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 18 h 33 min 00 s,505,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 24),Adoptée,193,109,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 18 h 31 min 00 s,504,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 23),Adoptée,197,110,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 18 h 29 min 00 s,503,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 22),Adoptée,198,109,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 18 h 27 min 00 s,502,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 21),Adoptée,198,111,12,
