﻿"Members – Detailed Contract Expenditures Report – Lemire, Sébastien – Q4 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,102.00
Bell Mobility – Bell Mobilité,Long Distance,2024/01/02,0.10
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,327.64
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,86.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,327.64
Postes Canada,Courier Services,2024/01/04,14.76
Postes Canada,Courier Services,2024/01/04,14.76
Club des supporteurs des Huskies,Advertising,2024/01/12,500.00
La Maison du Compagnon de la Sarre,Advertising,2024/01/12,350.00
Postes Canada,Postage and Parcel Post,2024/01/15,467.80
Chevalier de Colomb - Assemblée 1021,Advertising,2024/01/16,500.00
Municipalité St-Marc-de-Figuery,Advertising,2024/01/24,33.00
"Placements MGT ltée, Les",Constituency Office Rental and Related Fees,2024/01/29,1447.03
TÉMABEX INC.,Janitorial Services and Maintenance,2024/01/30,172.00
Tournoi de hockey midget D'amos Inc.,Advertising,2024/01/31,250.00
Visa Caisse Desjardins,Banking Fees and Cheque Orders,2024/01/31,60.00
"Placements MGT ltée, Les",Office Rental,2024/02/01,2891.20
Tournoi de hockey Dupuy,Advertising,2024/02/01,250.00
Hamster - Service scolaire Rouyn-Noranda,"Office Supplies, Stationery and Accessories",2024/02/08,55.57
SCARO,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/08,60.00
Collectif en formation agricole AT,Professional Development and Training for Members' Employees,2024/02/19,105.99
Le Noranda Hôtel & Spa,Equipment Rental,2024/02/20,185.90
Le Noranda Hôtel & Spa,Public Meeting Room Rentals,2024/02/20,445.00
Corporation développement socio St-Marc,Advertising,2024/02/23,125.00
FM 92.1-93.1 CKVM - Radio Témiscamingue inc.,Advertising,2024/02/26,220.00
TÉMABEX INC.,Public Meeting Room Rentals,2024/02/26,84.00
TÉMABEX INC.,Janitorial Services and Maintenance,2024/02/29,172.00
"Placements MGT ltée, Les",Office Rental,2024/03/01,2891.20
Ville de Macamic,Advertising,2024/03/07,300.00
Ressource pour personnes handicapées,Advertising,2024/03/11,500.00
Comité Organisateur,Advertising,2024/03/12,500.00
Marie-Josée Tardif Psychoeducatrice Inc.,Professional Development and Training for Members' Employees,2024/03/12,1600.00
C.U. de Latulipe-et-Gaboury,Advertising,2024/03/14,150.00
Canadien Tire,"Office Supplies, Stationery and Accessories",2024/03/15,14.98
Comité génie des sages Gallichan,Advertising,2024/03/18,300.00
Papeterie commerciale,"Office Supplies, Stationery and Accessories",2024/03/18,142.35
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2024/03/19,358.00
Club de balle Élan de Manneville,Advertising,2024/03/19,300.00
Boutique Dasmo,Gifts given as a matter of protocol,2024/03/21,1959.80
FM 92.1-93.1 CKVM - Radio Témiscamingue inc.,Advertising,2024/03/21,110.00
Journal le Vrai citoyen,Advertising,2024/03/21,65.00
Corporation développement économique Cadillac,Advertising,2024/03/22,250.00
"Pont de Rouyn-Noranda inc, Le",Advertising,2024/03/25,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,198.32
Club de compétition Mont Kanasuta,Advertising,2024/03/26,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,19.33
Bibliothèque Évain,Advertising,2024/03/29,250.00
Club Optimiste Rouyn-Noranda,Advertising,2024/03/30,250.00
TÉMABEX INC.,Janitorial Services and Maintenance,2024/03/31,172.00
