﻿"Députés – Rapport détaillé sur les frais de déplacement – Lloyd, Dane – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/09,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/09,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/12,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/12,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/13,Ottawa,Ottawa,,,,,,,
T0255079,2023/06/08,2023/06/21,"Lloyd, Dane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/13,Ottawa,Ottawa,,,,,,,
T0255852,2023/06/13,2023/07/01,,,,,,,208.6200,0.0000,0.0000,0.0000,0,0,208.62
T0255852,2023/06/13,2023/07/01,"Alex, Kristine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/13,Stony Plain,Morinville,,,,,,,
T0255852,2023/06/13,2023/07/01,"Alex, Kristine",Employé,Participation à un évènement avec le député,2023/07/01,Spruce Grove,Spruce Grove,,,,,,,
T0255852,2023/06/13,2023/07/01,"Alex, Kristine",Employé,Participation à un évènement avec le député,2023/07/01,Spruce Grove,Acheson,,,,,,,
T0255852,2023/06/13,2023/07/01,"Alex, Kristine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/13,Morinville,Stony Plain,,,,,,,
T0255852,2023/06/13,2023/07/01,"Alex, Kristine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/27,Stony Plain,Morinville,,,,,,,
T0255852,2023/06/13,2023/07/01,"Alex, Kristine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/27,Morinville,Stony Plain,,,,,,,
T0255852,2023/06/13,2023/07/01,"Alex, Kristine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/21,Stony Plain,Spruce Grove,,,,,,,
T0255852,2023/06/13,2023/07/01,"Alex, Kristine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/21,Spruce Grove,Stony Plain,,,,,,,
T0255852,2023/06/13,2023/07/01,"Alex, Kristine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/29,Stony Plain,Morinville,,,,,,,
T0255852,2023/06/13,2023/07/01,"Alex, Kristine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/29,Morinville,Stony Plain,,,,,,,
T0255852,2023/06/13,2023/07/01,"Alex, Kristine",Employé,Participation à un évènement avec le député,2023/07/01,Acheson,Spruce Grove,,,,,,,
T0256630,2023/06/23,2023/07/19,,,,,,,1543.9600,0.0000,0.0000,1.0000,0,0,1543.96
T0256630,2023/06/23,2023/07/19,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Edmonton,,,,,,,
T0256631,2023/06/23,2023/07/19,,,,,,,1543.9600,0.0000,0.0000,0.0000,0,0,1543.96
T0256631,2023/06/23,2023/07/19,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Edmonton,,,,,,,
T0256630,2023/06/23,2023/07/19,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/19,Edmonton,Ottawa,,,,,,,
T0256631,2023/06/23,2023/07/19,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/19,Edmonton,Ottawa,,,,,,,
T0255745,2023/06/26,2023/06/30,,,,,,,116.7400,0.0000,0.0000,0.0000,0,0,116.74
T0255745,2023/06/26,2023/06/30,"Van Middelkoop, Rebecca",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/26,Stony Plain,Onoway,,,,,,,
T0255745,2023/06/26,2023/06/30,"Van Middelkoop, Rebecca",Employé,Participation à un évènement avec le député,2023/06/30,Onoway,Stony Plain,,,,,,,
T0255745,2023/06/26,2023/06/30,"Van Middelkoop, Rebecca",Employé,Participation à un évènement avec le député,2023/06/30,Stony Plain,Stony Plain,,,,,,,
T0255745,2023/06/26,2023/06/30,"Van Middelkoop, Rebecca",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/26,Onoway,Stony Plain,,,,,,,
T0255745,2023/06/26,2023/06/30,"Van Middelkoop, Rebecca",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/26,Stony Plain,Stony Plain,,,,,,,
T0255745,2023/06/26,2023/06/30,"Van Middelkoop, Rebecca",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/26,Stony Plain,Stony Plain,,,,,,,
T0255745,2023/06/26,2023/06/30,"Van Middelkoop, Rebecca",Employé,Participation à un évènement avec le député,2023/06/27,Stony Plain,Edmonton,,,,,,,
T0255745,2023/06/26,2023/06/30,"Van Middelkoop, Rebecca",Employé,Participation à un évènement avec le député,2023/06/27,Edmonton,Stony Plain,,,,,,,
T0255745,2023/06/26,2023/06/30,"Van Middelkoop, Rebecca",Employé,Participation à un évènement avec le député,2023/06/27,Stony Plain,Stony Plain,,,,,,,
T0255745,2023/06/26,2023/06/30,"Van Middelkoop, Rebecca",Employé,Participation à un évènement avec le député,2023/06/27,Stony Plain,Stony Plain,,,,,,,
T0255745,2023/06/26,2023/06/30,"Van Middelkoop, Rebecca",Employé,Participation à un évènement avec le député,2023/06/30,Stony Plain,Onoway,,,,,,,
T0257258,2023/07/01,2023/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0257258,2023/07/01,2023/07/31,"Lloyd, Dane",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0256174,2023/07/09,2023/07/10,,,,,,,234.8500,207.8700,0.0000,0,0.0000,0,442.72
T0256174,2023/07/09,2023/07/10,"Lloyd, Dane",Député,Pour assister à une réunion du caucus régional ou provincial,2023/07/09,Stony Plain,Calgary,,,,,,,
T0256174,2023/07/09,2023/07/10,"Lloyd, Dane",Député,Pour assister à une réunion du caucus régional ou provincial,2023/07/10,Calgary,Stony Plain,,,,,,,
T0256777,2023/07/19,2023/07/22,,,,,,,2246.1000,0.0000,0.0000,1.0000,0,0,2246.10
T0256777,2023/07/19,2023/07/22,"Lloyd, Dane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/19,Stony Plain,Ottawa,,,,,,,
T0256777,2023/07/19,2023/07/22,"Lloyd, Dane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/21,Ottawa,Stony Plain,,,,,,,
T0257508,2023/07/23,2023/08/02,,,,,,,1827.1500,0.0000,0.0000,1.0000,0,0,1827.15
T0257508,2023/07/23,2023/08/02,"Lloyd, Dane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/23,Edmonton,Ottawa,,,,,,,
T0257508,2023/07/23,2023/08/02,"Lloyd, Dane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/02,Ottawa,Edmonton,,,,,,,
T0258438,2023/08/01,2023/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0258438,2023/08/01,2023/08/31,"Lloyd, Dane",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0259129,2023/08/07,2023/09/12,,,,,,,1563.5100,0.0000,0.0000,1.0000,0,0,1563.51
T0259129,2023/08/07,2023/09/12,"Lloyd, Dane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/07,Stony Plain,Ottawa,,,,,,,
T0259129,2023/08/07,2023/09/12,"Lloyd, Dane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/12,Ottawa,Stony Plain,,,,,,,
T0258023,2023/08/20,2023/08/22,,,,,,,2288.5100,297.7700,84.8200,0,1.0000,0,2671.10
T0258023,2023/08/20,2023/08/22,"Lloyd, Dane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/22,Gander,Ottawa,,,,,,,
T0258023,2023/08/20,2023/08/22,"Lloyd, Dane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/20,Ottawa,Gander,,,,,,,
T0258854,2023/09/06,2023/09/07,,,,,,,440.8900,325.0400,0.0000,0,1.0000,0,765.93
T0258854,2023/09/06,2023/09/07,"Lloyd, Dane",Député,Pour assister à une réunion du caucus national,2023/09/06,Ottawa,Quebec City,,,,,,,
T0258854,2023/09/06,2023/09/07,"Lloyd, Dane",Député,Pour assister à une réunion du caucus national,2023/09/07,Quebec City,Ottawa,,,,,,,
T0259337,2023/09/12,2023/09/17,,,,,,,2559.6600,731.6500,396.3500,1.0000,0,0,3687.66
T0259337,2023/09/12,2023/09/17,"Naaman, Charbel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/12,Ottawa,Stony Plain,,,,,,,
T0259336,2023/09/12,2023/09/17,,,,,,,2353.8500,731.6500,396.3500,1.0000,0,0,3481.85
T0259336,2023/09/12,2023/09/17,"McGuire, Stewart",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/12,Ottawa,Stony Plain,,,,,,,
T0259336,2023/09/12,2023/09/17,"McGuire, Stewart",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Stony Plain,Ottawa,,,,,,,
T0259337,2023/09/12,2023/09/17,"Naaman, Charbel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Stony Plain,Ottawa,,,,,,,
