﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blanchet, Yves-François – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2021/03/24,11.70
"Oeil Régional, L'",Publicité,2021/03/24,95.00
Journal le Montérégien Inc.,Publicité,2021/03/30,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.46
Bell Mobility – Bell Mobilité,Interurbain,2021/03/31,0.55
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,443.78
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,0.30
Caisse Desjardins Centre de la Mauricie,Frais bancaires et commandes de chèques,2021/03/31,13.15
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,478.79
Chambly Ménage,Services de conciergerie et maintenance,2021/03/31,400.00
Grand & Toy,Produits nettoyants,2021/03/31,4.31
"Oeil Régional, L'",Publicité,2021/03/31,95.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,133.04
