﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2018-04-23 18 h 30 min 00 s,651,"2e lecture du projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,84,210,0,C-74
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2018-04-16 19 h 15 min 59 s,647,"2e lecture du projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,185,78,0,C-68
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2018-03-28 15 h 45 min 14 s,643,Motion visant à passer à l’Ordre du jour,Adoptée,166,132,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2018-03-27 15 h 45 min 00 s,642,Motion des voies et moyens no 23,Adoptée,167,136,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2018-03-27 11 h 48 min 00 s,641,"Attribution de temps pour le projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu",Adoptée,167,133,0,C-71
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2018-03-27 10 h 35 min 00 s,640,Motion visant à passer à l’Ordre du jour,Adoptée,166,121,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2018-03-26 17 h 00 min 00 s,639,"Attribution de temps pour le projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,165,119,0,C-68
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2018-03-26 13 h 35 min 00 s,638,Motion visant à ajourner le débat,Adoptée,163,116,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2018-02-28 15 h 20 min 57 s,457,Motion de l’opposition (Système de paye Phénix),Rejetée,135,159,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2018-02-28 15 h 10 min 37 s,456,Affaires émanant des députés M-147 (Comité spécial sur l'itinérance),Rejetée,125,167,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2018-02-26 18 h 30 min 00 s,454,Motion de l’opposition (Respect à l'égard des anciens combattants),Rejetée,120,155,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2018-02-14 15 h 35 min 00 s,453,"2e lecture du projet de loi C-378, Loi modifiant la Loi sur le ministère des Anciens Combattants (principes — traitement juste)",Rejetée,137,170,2,C-378
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2018-02-14 15 h 25 min 00 s,452,"2e lecture du projet de loi S-228, Loi modifiant la Loi sur les aliments et drogues (interdiction de faire de la publicité d’aliments et de boissons s’adressant aux enfants)",Adoptée,220,86,2,S-228
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2018-02-14 15 h 15 min 00 s,451,"2e lecture du projet de loi C-371, Loi concernant la prévention de la radicalisation imputable au financement étranger et apportant des modifications connexes à la Loi de l’impôt sur le revenu",Rejetée,95,211,2,C-371
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2018-02-13 15 h 35 min 00 s,450,Motion de l’opposition (Projet d'agrandissement du réseau de Trans Mountain),Rejetée,88,223,2,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2018-02-13 15 h 25 min 00 s,449,"3e lecture et adoption du projet de loi C-50, Loi modifiant la Loi électorale du Canada (financement politique)",Adoptée,215,96,2,C-50
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2018-02-13 15 h 15 min 00 s,448,Motion de l’opposition (Équité fiscale dans le budget de 2018),Rejetée,50,258,2,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2018-02-06 15 h 35 min 25 s,441,"Adoption à l’étape du rapport du projet de loi C-50, Loi modifiant la Loi électorale du Canada (financement politique)",Adoptée,207,92,0,C-50
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2018-02-06 15 h 25 min 42 s,440,"Projet de loi C-50, Loi modifiant la Loi électorale du Canada (financement politique) (amendement à l'étape du rapport)",Rejetée,133,166,0,C-50
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2018-02-06 15 h 15 min 55 s,439,"Projet de loi C-50, Loi modifiant la Loi électorale du Canada (financement politique) (amendement à l'étape du rapport)",Rejetée,92,207,0,C-50
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2018-01-31 18 h 20 min 00 s,438,"2e lecture du projet de loi C-348, Loi modifiant la Loi sur le ministère de l’Emploi et du Développement social (personnes handicapées)",Rejetée,133,163,0,C-348
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2018-01-31 18 h 10 min 00 s,437,Affaires émanant des députés M-124 (Défibrillateurs externes automatiques),Adoptée,296,0,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2018-01-31 18 h 00 min 49 s,436,"3e lecture et adoption du projet de loi S-2, Loi modifiant la Loi sur la sécurité automobile et une autre loi en conséquence",Adoptée,296,0,0,S-2
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-12-13 15 h 15 min 27 s,435,"3e lecture et adoption du projet de loi C-24, Loi modifiant la Loi sur les traitements et apportant une modification corrélative à la Loi sur la gestion des finances publiques",Adoptée,167,125,0,C-24
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-12-11 18 h 55 min 41 s,434,"Adoption à l’étape du rapport du projet de loi C-24, Loi modifiant la Loi sur les traitements et apportant une modification corrélative à la Loi sur la gestion des finances publiques",Adoptée,168,118,0,C-24
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2017-12-11 18 h 45 min 23 s,433,"Projet de loi C-24, Loi modifiant la Loi sur les traitements et apportant une modification corrélative à la Loi sur la gestion des finances publiques (amendement à l'étape du rapport)",Rejetée,117,168,0,C-24
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-12-05 11 h 23 min 06 s,431,"Attribution de temps pour le projet de loi C-58, Loi modifiant la Loi sur l'accès à l'information, la Loi sur la protection des renseignements personnels et d'autres lois en conséquence",Adoptée,160,120,0,C-58
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-12-04 21 h 20 min 20 s,430,"3e lecture et adoption du projet de loi C-63, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures",Adoptée,164,124,0,C-63
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-12-04 20 h 10 min 26 s,429,"3e lecture et adoption du projet de loi C-63, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures",Adoptée,199,89,0,C-63
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2017-12-04 21 h 00 min 53 s,428,"3e lecture et adoption du projet de loi C-63, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures",Adoptée,288,0,0,C-63
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2017-12-04 20 h 50 min 15 s,427,"3e lecture et adoption du projet de loi C-63, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures",Adoptée,288,0,0,C-63
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-12-04 20 h 40 min 17 s,426,"3e lecture et adoption du projet de loi C-63, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures",Adoptée,209,79,0,C-63
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2017-12-04 20 h 30 min 15 s,425,"Motion relative aux amendements du Sénat au projet de loi S-3,Loi modifiant la Loi sur les Indiens (élimination des iniquités fondées sur le sexe en matière d’inscription)",Adoptée,241,46,0,S-3
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-12-04 20 h 20 min 59 s,424,"Motion relative aux amendements du Sénat au projet de loi S-3,Loi modifiant la Loi sur les Indiens (élimination des iniquités fondées sur le sexe en matière d’inscription) (amendement)",Rejetée,36,251,0,S-3
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2017-12-04 20 h 10 min 10 s,423,11e rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,288,0,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-12-04 20 h 00 min 07 s,422,"3e lecture et adoption du projet de loi C-67, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2018",Adoptée,164,124,0,C-67
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-12-04 19 h 50 min 59 s,421,"Adoption à l’étape du rapport du projet de loi C-67, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2018",Adoptée,164,124,0,C-67
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-12-04 19 h 40 min 35 s,420,"2e lecture du projet de loi C-67, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2018",Adoptée,164,124,0,C-67
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-12-04 19 h 30 min 27 s,419,Adoption d’un budget,Adoptée,164,124,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-12-04 19 h 20 min 55 s,418,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,164,124,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-12-04 19 h 10 min 44 s,417,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,164,124,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-12-04 19 h 00 min 07 s,416,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,164,124,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-12-04 18 h 50 min 49 s,415,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,164,124,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-12-04 18 h 40 min 28 s,414,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,164,124,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2017-12-04 18 h 30 min 08 s,413,Motion de l’opposition (Combattants de l'EIIS de retour au Canada),Rejetée,79,209,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-11-28 11 h 17 min 57 s,407,"Atribution de temps pour le projet de loi ,",Adoptée,163,123,0,C-63
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-11-27 19 h 15 min 55 s,406,"Projet de loi C-59, Loi concernant des questions de sécurité nationale (renvoi à un comité avant la deuxième lecture)",Adoptée,164,118,0,C-59
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-11-27 19 h 05 min 00 s,405,"3e lecture et adoption du projet de loi C-45, Loi concernant le cannabis et modifiant la Loi réglementant certaines drogues et autres substances, le Code criminel et d'autres lois",Adoptée,200,82,0,C-45
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2017-11-27 18 h 55 min 21 s,404,"Projet de loi C-45, Loi concernant le cannabis et modifiant la Loi réglementant certaines drogues et autres substances, le Code criminel et d'autres lois (nouveau renvoi à un comité)",Rejetée,83,199,0,C-45
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2017-11-27 18 h 45 min 23 s,403,Motion de l’opposition (Actifs du ministre des Finances ),Rejetée,118,163,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-11-27 16 h 30 min 32 s,402,"Adoption à l’étape du rapport du projet de loi C-58, Loi modifiant la Loi sur l'accès à l'information, la Loi sur la protection des renseignements personnels et d'autres lois en conséquence",Adoptée,157,118,0,C-58
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2017-11-27 15 h 55 min 11 s,401,Motion visant à ajourner le débat,Adoptée,273,1,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2017-11-22 18 h 00 min 48 s,400,"3e lecture et adoption du projet de loi S-211, Loi instituant la Journée nationale de la sensibilisation à la drépanocytose",Adoptée,286,0,0,S-211
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-11-21 18 h 35 min 48 s,399,"Adoption à l’étape du rapport du projet de loi C-45, Loi concernant le cannabis et modifiant la Loi réglementant certaines drogues et autres substances, le Code criminel et d'autres lois",Adoptée,201,97,0,C-45
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2017-11-21 18 h 25 min 09 s,398,"Projet de loi C-45, Loi concernant le cannabis et modifiant la Loi réglementant certaines drogues et autres substances, le Code criminel et d'autres lois (amendement à l'étape du rapport)",Rejetée,90,208,0,C-45
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-11-21 18 h 15 min 43 s,397,"Projet de loi C-45, Loi concernant le cannabis et modifiant la Loi réglementant certaines drogues et autres substances, le Code criminel et d'autres lois (amendement à l'étape du rapport)",Rejetée,35,263,0,C-45
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-11-21 11 h 00 min 26 s,396,"Attribution de temps pour le projet de loi C-45, Loi concernant le cannabis et modifiant la Loi réglementant certaines drogues et autres substances, le Code criminel et d'autres lois",Adoptée,170,130,0,C-45
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2017-11-08 19 h 20 min 15 s,395,"2e lecture du projet de loi C-346, Loi modifiant la Loi sur les armes à feu (permis)",Rejetée,83,199,2,C-346
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-11-08 19 h 10 min 51 s,394,"2e lecture du projet de loi C-325, Loi modifiant la Déclaration canadienne des droits (droit au logement)",Rejetée,42,243,2,C-325
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2017-11-08 19 h 00 min 38 s,393,Affaires émanant des députés M-132 (Recherche en santé subventionnée par le fédéral),Adoptée,286,0,2,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2017-11-08 18 h 50 min 41 s,392,Affaires émanant des députés M-126 (Mois du patrimoine portugais),Adoptée,287,0,2,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-11-08 18 h 40 min 21 s,391,"2e lecture du projet de loi C-63, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures",Adoptée,165,122,2,C-63
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-11-08 18 h 30 min 48 s,390,"2e lecture du projet de loi C-63, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures",Adoptée,198,89,2,C-63
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2017-11-08 18 h 20 min 25 s,389,"2e lecture du projet de loi C-63, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures",Adoptée,252,34,2,C-63
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2017-11-08 18 h 10 min 02 s,388,"2e lecture du projet de loi C-63, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures",Adoptée,287,0,2,C-63
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-11-08 18 h 00 min 53 s,387,"2e lecture du projet de loi C-63, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures",Adoptée,205,82,2,C-63
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2017-11-01 18 h 20 min 00 s,386,"2e lecture du projet de loi C-315, Loi modifiant la Loi sur l’Agence Parcs Canada (Compte de conservation des lieux historiques nationaux)",Rejetée,140,165,2,C-315
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2017-11-01 18 h 10 min 00 s,385,"2e lecture du projet de loi C-343, Loi constituant le Bureau de l’ombudsman fédéral des victimes d’actes criminels et modifiant certaines lois",Rejetée,139,166,2,C-343
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-11-01 18 h 00 min 00 s,384,"3e lecture et adoption du projet de loi C-49, Loi apportant des modifications à la Loi sur les transports au Canada et à d'autres lois concernant les transports ainsi que des modifications connexes et corrélatives à d'autres lois",Adoptée,164,139,2,C-49
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-10-31 15 h 00 min 27 s,383,"3e lecture et adoption du projet de loi C-46, Loi modifiant le Code criminel (infractions relatives aux moyens de transport) et apportant des modifications corrélatives à d'autres lois",Adoptée,186,126,2,C-46
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-10-30 19 h 30 min 21 s,382,"Adoption à l’étape du rapport du projet de loi C-49, Loi apportant des modifications à la Loi sur les transports au Canada et à d'autres lois concernant les transports ainsi que des modifications connexes et corrélatives à d'autres lois",Adoptée,165,132,0,C-49
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2017-10-30 19 h 20 min 23 s,381,"Projet de loi C-49, Loi apportant des modifications à la Loi sur les transports au Canada et à d'autres lois concernant les transports ainsi que des modifications connexes et corrélatives à d'autres lois (amendement à l'étape du rapport)",Rejetée,132,165,0,C-49
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2017-10-30 19 h 00 min 50 s,380,"Projet de loi C-49, Loi apportant des modifications à la Loi sur les transports au Canada et à d'autres lois concernant les transports ainsi que des modifications connexes et corrélatives à d'autres lois (amendement à l'étape du rapport)",Rejetée,131,165,0,C-49
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-10-30 13 h 00 min 15 s,379,"Attribution de temps pour le projet de loi C-49, Loi apportant des modifications à la Loi sur les transports au Canada et à d'autres lois concernant les transports ainsi que des modifications connexes et corrélatives à d'autres lois",Adoptée,168,118,2,C-49
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-10-26 10 h 30 min 24 s,378,Motion des voies et moyens no 17,Adoptée,161,111,2,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2017-10-25 19 h 00 min 00 s,377,"2e lecture du projet de loi S-230, Loi modifiant le Code criminel (conduite avec les capacités affaiblies par les drogues)",Rejetée,127,163,2,S-230
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-10-25 18 h 50 min 08 s,376,"2e lecture du projet de loi C-344, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (retombées locales)",Adoptée,196,93,2,C-344
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2017-10-25 18 h 40 min 00 s,375,"2e lecture du projet de loi C-342, Loi modifiant la Loi sur la taxe d’accise (prélèvement relatif au carbone)",Rejetée,85,205,2,C-342
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-10-25 18 h 30 min 28 s,374,"2e lecture du projet de loi C-203, Loi modifiant la Loi sur la Cour suprême (compréhension des langues officielles)",Rejetée,65,224,2,C-203
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2017-10-25 18 h 20 min 55 s,373,Affaires émanant des députés M-131 (Tarification du carbone),Rejetée,88,206,2,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-10-25 20 h 10 min 59 s,372,"Adoption à l’étape du rapport du projet de loi C-46, Loi modifiant le Code criminel (infractions relatives aux moyens de transport) et apportant des modifications corrélatives à d'autres lois",Adoptée,174,120,2,C-46
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-10-25 18 h 00 min 28 s,371,"Projet de loi C-46, Loi modifiant le Code criminel (infractions relatives aux moyens de transport) et apportant des modifications corrélatives à d'autres lois (amendement à l'étape du rapport)",Rejetée,43,251,2,C-46
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2017-10-24 15 h 00 min 38 s,370,Motion de l’opposition (Ministre des Finances et Loi sur les conflits d'intérêts),Rejetée,131,163,2,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Pour,42,1,2017-10-18 18 h 10 min 00 s,367,Affaires émanant des députés M-108 (Contribution des éleveurs et des agriculteurs),Adoptée,282,0,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,Contre,42,1,2017-10-18 18 h 00 min 00 s,366,"2e lecture du projet de loi C-349, Loi modifiant le Code criminel et d'autres lois en conséquence (organisation criminelle)",Rejetée,18,261,0,C-349
