﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Steinley, Warren – T3 2023"
Fournisseur,Description,Date,Total
Project Pi Consulting Inc.,Hébergement de site Web/Nom de domaine,2022/10/01,572.40
Classic Signs,Publicité,2022/10/05,2160.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/10/05,18.94
Walmart,Produits nettoyants,2022/10/05,12.34
Mailchimp,Services professionnels de communication,2022/10/06,145.69
SaskTel,Internet pour la résidence principale des députés,2022/10/07,79.45
Cleanfully Yours Inc.,Services de conciergerie et maintenance,2022/10/21,125.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/31,70.50
Grand & Toy,Produits nettoyants,2022/10/31,122.08
Grand & Toy,Matériel de bureau,2022/10/31,18.02
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,730.49
ACCESS COMMUNICATIONS,Internet pour les bureaux de circonscription,2022/11/01,121.85
ACCESS COMMUNICATIONS,Câble pour les bureaux de circonscription,2022/11/01,78.23
Artmar Enterprises Ltd.,Location de bureau,2022/11/01,1300.00
Cathedral Area Community Association,Publicité,2022/11/01,150.00
Cathedral Area Community Association,Publicité,2022/11/01,150.00
Postcard Portables Regina,Publicité,2022/11/01,595.00
Project Pi Consulting Inc.,Hébergement de site Web/Nom de domaine,2022/11/01,572.40
"Sign Guys Portables, The",Publicité,2022/11/04,339.00
Mailchimp,Services professionnels de communication,2022/11/06,146.16
SaskTel,Internet pour la résidence principale des députés,2022/11/07,79.45
Canada Post – Postes Canada,Services de messagerie,2022/11/09,15.81
Canada Post – Postes Canada,Services de messagerie,2022/11/14,33.76
Chabad-Lubavitch of Regina,Publicité,2022/11/14,225.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,9.86
Rec media Inc.,Publicité,2022/11/15,3000.00
University of Regina-UAC,Perfectionnement professionnel et formation pour les employés des députés,2022/11/23,650.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,384.68
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,1301.94
Grand & Toy,Autres fournitures renouvelables des magasins,2022/11/30,8.49
Grand & Toy,Produits nettoyants,2022/11/30,2.95
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/11/30,48.61
ACCESS COMMUNICATIONS,Internet pour les bureaux de circonscription,2022/12/01,121.85
ACCESS COMMUNICATIONS,Câble pour les bureaux de circonscription,2022/12/01,78.23
Artmar Enterprises Ltd.,Location de bureau,2022/12/01,1300.00
Postcard Portables Regina,Publicité,2022/12/01,595.00
Wholesale Club,Eau de source,2022/12/02,23.00
BulkBarn,Cadeaux offerts à titre protocolaire,2022/12/05,61.24
MailChimp,Services professionnels de communication,2022/12/06,144.72
Artmar Enterprises Ltd.,Location de bureau,2023/01/01,1300.00
