﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fortin, Rhéal – T4 2022"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,16.79
GROUPE JCL,Publicité,2022/02/02,1220.00
Journal Le Nord Inc.,Publicité,2022/02/02,850.00
"Bernier, André",Services de photographie et vidéo,2022/02/03,1292.50
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/03,1713.25
Vidéotron,Câble pour les bureaux de circonscription,2022/02/04,65.74
Énergir,Services publics,2022/02/07,250.27
TOPOLOCAL,Publicité,2022/02/07,249.76
"SENTIER, LE",Publicité,2022/02/11,347.45
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2022/02/11,67.00
BELL,Internet pour les bureaux de circonscription,2022/02/13,161.00
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2022/02/15,192.43
GROUPE JCL,Publicité,2022/02/16,810.00
Journal Le Nord Inc.,Publicité,2022/02/16,850.00
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2022/02/17,787.50
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2022/02/17,315.00
Hydro Québec,Services publics,2022/02/17,103.83
Pharmaprix,Eau de source,2022/02/18,12.18
Maison de répit Claire de lune,Publicité,2022/02/22,500.00
TRARA,Publicité,2022/02/22,500.00
TRARA,Publicité,2022/02/22,500.00
Lettrage St-Jérôme.ca,Coûts d'impression externes,2022/02/23,142.50
Les Serres de Clara,Publicité,2022/02/24,500.00
Uniprix,Produits nettoyants,2022/02/24,11.98
Aide alimentaire Ste-Paule,Publicité,2022/02/25,500.00
Cogeco Média Inc.,Publicité,2022/02/27,1200.00
"Services D. Leonard Enr., Les",Services de conciergerie et maintenance,2022/02/27,225.00
Desjardins,Frais bancaires et commandes de chèques,2022/02/28,5.95
ZOOM,Services de communications images/vidéos,2022/02/28,20.00
9124-1083 Québec inc.,Location de bureau et frais connexes,2022/03/01,2446.67
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,26.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,153.38
Centre d'action bénévole St-Jérôme,Publicité,2022/03/01,500.00
CHAMBRE DE COMMERCE ET D'INDUSTRIE DE SAINT-JÉRÔME,Publicité,2022/03/01,300.00
Robert Légaré,"Papeterie, fournitures et accessoires de bureau",2022/03/01,65.96
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,16.79
Ville de Saint-Jérôme,Location de bureaux de circonscription et frais connexes,2022/03/01,380.51
Cogéco,Internet pour la résidence principale des députés,2022/03/02,67.00
GROUPE JCL,Publicité,2022/03/02,700.00
Journal Le Nord Inc.,Publicité,2022/03/02,490.00
Mouvement d'Entraide de Bellefeuille,Publicité,2022/03/02,500.00
Vidéotron,Câble pour les bureaux de circonscription,2022/03/04,65.74
Énergir,Services publics,2022/03/07,207.93
Ville de Saint-Jérôme,Location de bureaux de circonscription et frais connexes,2022/03/07,380.51
Télévision des Basses-Laurentides,Services de photographie et vidéo,2022/03/08,2500.00
BELL,Internet pour les bureaux de circonscription,2022/03/13,161.00
Action Source de vie,Publicité,2022/03/15,500.00
Passion Photo Laurentides,Services de photographie et vidéo,2022/03/15,125.00
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2022/03/17,315.00
Équipement de Bureau Robert Légaré Ltée,"Papeterie, fournitures et accessoires de bureau",2022/03/17,37.59
Association de promotion et d'éducation en logement,Publicité,2022/03/18,500.00
Sélects du Nord,Publicité,2022/03/22,500.00
Centre de services scolaire de la Rivière-du-Nord,Publicité,2022/03/23,500.00
GROUPE JCL,Publicité,2022/03/23,785.00
Journal Le Nord Inc.,Publicité,2022/03/23,850.00
SNQ LAURENTIDES,Publicité,2022/03/23,500.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/03/24,63.96
Maxi,"Papeterie, fournitures et accessoires de bureau",2022/03/24,6.00
"Services D. Leonard Enr., Les",Services de conciergerie et maintenance,2022/03/27,300.00
Pharmaprix,Produits nettoyants,2022/03/28,11.27
TOPOLOCAL,Publicité,2022/03/28,249.76
Équipement de Bureau Robert Légaré Ltée,"Papeterie, fournitures et accessoires de bureau",2022/03/29,157.21
ZOOM,Services de communications images/vidéos,2022/03/29,20.00
Histoire et Archives Laurentides,Publicité,2022/03/30,500.00
Desjardins,Frais bancaires et commandes de chèques,2022/03/31,5.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,12.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,82.45
Facebook,Publicité,2022/04/01,99.99
