﻿"Députés – Rapport détaillé sur les frais de déplacement – Long, Wayne – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0236992,2022/09/25,2022/10/07,,,,,,,951.8200,1248.6600,1368.5300,1.0000,0,0,3569.01
T0236992,2022/09/25,2022/10/07,"Long, Wayne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/25,Fredericton,Ottawa,,,,,,,
T0236992,2022/09/25,2022/10/07,"Long, Wayne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Fredericton,,,,,,,
T0236994,2022/09/29,2022/10/07,,,,,,,1238.9100,0.0000,0.0000,1.0000,0,0,1238.91
T0236994,2022/09/29,2022/10/07,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Fredericton,Ottawa,,,,,,,
T0236994,2022/09/29,2022/10/07,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Fredericton,,,,,,,
T0238239,2022/10/16,2022/10/28,,,,,,,958.7400,1498.3900,1389.9600,1.0000,0,0,3847.09
T0238239,2022/10/16,2022/10/28,"Long, Wayne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Fredericton,Ottawa,,,,,,,
T0238239,2022/10/16,2022/10/28,"Long, Wayne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Ottawa,Fredericton,,,,,,,
T0238952,2022/11/01,2022/11/04,,,,,,,896.4900,374.6000,427.6800,1.0000,0,0,1698.77
T0238952,2022/11/01,2022/11/04,"Long, Wayne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/01,Fredericton,Ottawa,,,,,,,
T0238952,2022/11/01,2022/11/04,"Long, Wayne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Fredericton,,,,,,,
T0240250,2022/11/13,2022/11/25,,,,,,,961.0400,1498.3900,1389.9600,1.0000,0,0,3849.39
T0240250,2022/11/13,2022/11/25,"Long, Wayne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Fredericton,Ottawa,,,,,,,
T0240250,2022/11/13,2022/11/25,"Long, Wayne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Fredericton,,,,,,,
T0240779,2022/11/27,2022/12/01,,,,,,,892.4300,499.4600,534.6000,1.0000,0,0,1926.49
T0240779,2022/11/27,2022/12/01,"Long, Wayne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Fredericton,Ottawa,,,,,,,
T0240779,2022/11/27,2022/12/01,"Long, Wayne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/01,Ottawa,Fredericton,,,,,,,
T0241710,2022/12/02,2022/12/03,,,,,,,116.6800,209.6600,213.8400,0,0.0000,0,540.18
T0241710,2022/12/02,2022/12/03,"Long, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/02,Saint John,St. Andrews,,,,,,,
T0241710,2022/12/02,2022/12/03,"Long, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/03,St. Andrews,Saint John,,,,,,,
T0241414,2022/12/04,2022/12/11,,,,,,,838.1700,0.0000,0.0000,1.0000,0,0,838.17
T0241414,2022/12/04,2022/12/11,,Voyageur désigné,Pour rejoindre sa famille,2022/12/04,Fredericton,Ottawa,,,,,,,
T0241414,2022/12/04,2022/12/11,,Voyageur désigné,Pour rejoindre sa famille,2022/12/11,Ottawa,Fredericton,,,,,,,
T0241850,2022/12/05,2022/12/15,,,,,,,916.6900,1248.6600,1176.1200,1.0000,0,0,3341.47
T0241850,2022/12/05,2022/12/15,"Long, Wayne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Fredericton,Ottawa,,,,,,,
T0241850,2022/12/05,2022/12/15,"Long, Wayne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Fredericton,,,,,,,
