﻿"Members – Detailed Contract Expenditures Report – Sidhu, Sonia – Q2 2024"
Supplier,Description,Date,Total
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,269.54
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.52
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
City of Brampton,Public Meeting Room Rentals,2023/07/07,222.60
Parvasi Weekly Inc.,Advertising,2023/07/07,500.00
Universal Promotions & Publishers Inc - O/A Correio da Manha Canada,Advertising,2023/07/11,375.00
ASIAN WORLD TODAY INC.,Advertising,2023/07/14,500.00
Rogers,Monthly Phone Service,2023/07/19,10.09
Rogers,Constituency Office Internet,2023/07/19,129.99
Rogers,Constituency Office Cable,2023/07/19,89.45
Safe Self Storage,Constituency Office Rental and Related Fees,2023/07/20,307.04
"Sharana, Iqnoor",Communications Officer,2023/07/27,1400.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,750.96
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.94
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
Rathcliffe Properties Limited,Office Rental,2023/08/01,4100.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,209.29
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,66.08
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,44.23
Postes Canada,Postage and Parcel Post,2023/08/08,239.20
Chalo Fresh Co,"Office Supplies, Stationery and Accessories",2023/08/16,19.99
Safe Self Storage,Constituency Office Rental and Related Fees,2023/08/17,307.04
"Sharana, Iqnoor",Communications Officer,2023/08/18,600.00
Rogers,Constituency Office Internet,2023/08/19,129.99
Rogers,Constituency Office Cable,2023/08/19,89.45
Rogers,Monthly Phone Service,2023/08/19,53.99
Postes Canada,Courier Services,2023/08/23,9.91
Postes Canada,Courier Services,2023/08/23,27.59
Postes Canada,Courier Services,2023/08/23,18.85
Best Buy,"Office Supplies, Stationery and Accessories",2023/08/24,98.36
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,309.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,339.15
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Rathcliffe Properties Limited,Office Rental,2023/09/01,4100.00
Senso Magazine,Advertising,2023/09/07,350.00
Safe Self Storage,Constituency Office Rental and Related Fees,2023/09/14,307.04
"Sharana, Iqnoor",Communications Officer,2023/09/17,1000.00
Rogers,Monthly Phone Service,2023/09/19,53.99
Rogers,Constituency Office Internet,2023/09/19,129.99
Rogers,Constituency Office Cable,2023/09/19,89.45
Rathcliffe Properties Limited,Office Rental,2023/10/01,4100.00
