﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Thériault, Luc – T4 2022"
Fournisseur,Description,Date,Total
Groupe Lexis Média Inc.,Publicité,2022/02/03,383.00
Groupe Lexis Média Inc.,Publicité,2022/02/03,375.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/04,2152.25
Paroisse Bse Émilie-Gamelin Communauté St-Lin,Publicité,2022/02/04,300.00
Municipalité de Sainte-Julienne,Publicité,2022/02/07,250.00
"Relais de Mascouche, Le",Publicité,2022/02/07,500.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,11.35
Cyberimpact,Services professionnels de communication,2022/02/09,30.00
Groupe Lexis Média Inc.,Publicité,2022/02/10,175.00
Groupe Lexis Média Inc.,Publicité,2022/02/10,375.00
Jean Coutu,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/02/11,9.99
Opération Nez rouge Mascouche-Lanaudière-Sud,Publicité,2022/02/12,250.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/02/14,473.66
Filles D'Isabelles les flots bleus,Publicité,2022/02/14,250.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2022/02/16,570.02
Groupe Lexis Média Inc.,Publicité,2022/02/17,175.00
Groupe Lexis Média Inc.,Publicité,2022/02/17,620.00
Groupe Lexis Média Inc.,Publicité,2022/02/17,383.00
"Portelance, Richard",Services professionnels de communication,2022/02/17,570.00
Affichez Inc.,Articles promotionnels,2022/02/22,4050.00
Communication BM,Publicité,2022/02/22,395.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/02/25,160.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/02/25,85.78
Complexe JC Perreault,Publicité,2022/02/28,1500.00
152028 CANADA INC.,Location de bureau et frais connexes,2022/03/01,2550.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,210.30
Canada Post – Postes Canada,Services de messagerie,2022/03/02,11.15
Groupe Lexis Média Inc.,Publicité,2022/03/03,620.00
Groupe Lexis Média Inc.,Publicité,2022/03/03,634.00
Groupe Lexis Média Inc.,Publicité,2022/03/03,620.00
Jean Coutu,Produits nettoyants,2022/03/03,11.98
Facebook inc.,Publicité,2022/03/06,20.00
Best buy,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/03/07,1119.97
Shutterstock Inc.,Logiciels et licences,2022/03/08,379.55
Cyberimpact,Services professionnels de communication,2022/03/09,30.00
Groupe Lexis Média Inc.,Publicité,2022/03/10,175.00
Groupe Lexis Média Inc.,Publicité,2022/03/10,295.00
Mouvement laïque québécois,Publicité,2022/03/14,500.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,182.19
Canada Post – Postes Canada,Services de messagerie,2022/03/16,10.84
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,129.34
Groupe Lexis Média Inc.,Publicité,2022/03/17,385.00
Groupe Lexis Média Inc.,Publicité,2022/03/17,318.00
Groupe Lexis Média Inc.,Publicité,2022/03/17,175.00
Imprimerie CRL Ltée,Publicité,2022/03/18,185.00
"Laforest, Sylvie",Services de conciergerie et maintenance,2022/03/21,350.00
Amazon.ca,Produits nettoyants,2022/03/22,26.69
Imprimerie CRL Ltée,Publicité,2022/03/22,600.00
PLUME LIBRE MONTCALM,Publicité,2022/03/22,625.00
PLUME LIBRE MONTCALM,Services professionnels de communication,2022/03/22,840.00
Groupe Lexis Média Inc.,Publicité,2022/03/24,175.00
IMPRIMERIE RIVEST INC.,Affiches,2022/03/24,162.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/03/25,85.78
"Aut'journal, L'",Publicité,2022/03/28,170.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/03/28,335.85
Canada Post – Postes Canada,Services de messagerie,2022/03/29,11.69
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/31,474.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,110.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,48.27
"Tremblay, Jacques",Adjoint de bureau,2022/03/31,125.00
Groupe Lexis Média Inc.,Publicité,2022/04/01,175.00
Facebook inc.,Publicité,2022/04/06,23.00
