﻿"Députés – Rapport détaillé sur les frais de déplacement – Webber, Len – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0219412,2021/10/23,2021/10/24,"Webber, Len",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/10/24,Banff,Calgary,,,,,,,
T0218884,2021/10/26,2021/10/29,,,,,,,2258.4500,0.0000,252.4100,1.0000,0,0,2510.86
T0218884,2021/10/26,2021/10/29,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/26,Calgary,Ottawa,,,,,,,
T0218884,2021/10/26,2021/10/29,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/29,Ottawa,Calgary,,,,,,,
200524137,2021/11/01,2021/11/30,,,,,,,0.0000,1773.5000,0.0000,0,0,0,1773.50
200524137,2021/11/01,2021/11/30,"Webber, Len",Député,Résidence secondaire,2021/11/01,OTTAWA,OTTAWA,,,,,,,
T0218892,2021/11/05,2021/11/14,,,,,,,2079.6400,0.0000,0.0000,1.0000,0,0,2079.64
T0218892,2021/11/05,2021/11/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/05,Calgary,Ottawa,,,,,,,
T0218883,2021/11/05,2021/11/14,,,,,,,2256.1500,0.0000,944.7800,1.0000,0,0,3200.93
T0218883,2021/11/05,2021/11/14,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/05,Calgary,Ottawa,,,,,,,
T0218892,2021/11/05,2021/11/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/14,Ottawa,Calgary,,,,,,,
T0218883,2021/11/05,2021/11/14,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/14,Ottawa,Calgary,,,,,,,
T0219864,2021/11/06,2021/12/05,,,,,,,0.0000,42.9900,0.0000,0,0,0,42.99
T0219864,2021/11/06,2021/12/05,"Webber, Len",Député,Résidence secondaire,2021/11/06,Ottawa,Ottawa,,,,,,,
200530384,2021/12/01,2021/12/31,,,,,,,0.0000,1773.5000,0.0000,0,0,0,1773.50
200530384,2021/12/01,2021/12/31,"Webber, Len",Député,Résidence secondaire,2021/12/01,OTTAWA,OTTAWA,,,,,,,
T0220636,2021/12/10,2021/12/13,,,,,,,2150.4100,0.0000,0.0000,1.0000,0,0,2150.41
T0220636,2021/12/10,2021/12/13,,Voyageur désigné,Pour rejoindre sa famille,2021/12/10,Edmonton,Ottawa,,,,,,,
T0220636,2021/12/10,2021/12/13,,Voyageur désigné,Pour rejoindre sa famille,2021/12/13,Ottawa,Edmonton,,,,,,,
200538581,2022/01/01,2022/01/31,,,,,,,0.0000,1794.7800,0.0000,0,0,0,1794.78
200538581,2022/01/01,2022/01/31,"Webber, Len",Député,Résidence secondaire,2022/01/01,OTTAWA,OTTAWA,,,,,,,
